Race Name,Race Date,Category Name,Place,Total Racers,Points
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,DNF,19,600,
That Dam TT,2021-06-26,Cat 5 Men,6,25,456.25,
McCaskey Avenue Criterium,2021-07-1,CAT. 4 & 5,5,10,436.5,
Salisbury Circuit Race,2021-07-17,Men 4/5,DNF,46,523.92857142857,
Salisbury Circuit Race,2021-07-17,Men  55+,DNF,14,600,
Church Creek Time Trial #1,2021-07-18,Men  5 Cat,16,35,491.17647058824,
Chesapeake Crit,2021-08-7,Men Cat 5,13,35,481.25,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 55+,9,16,500,
Hummelstown Criterium,2021-08-21,Men Cat 5,DNF,36,591.66666666667,
Church Creek Time Trial #2,2021-08-28,Men  5 Cat,7,26,459.61538461538,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 60-69,1,7,495,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,47,80,382.57455198625,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,DNF,57,551.68366509731,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,5,14,467.85714285714,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64,11,59,452.77777777778,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 60-69 - Male,4,13,508.75,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,10,18,500,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 60+,2,6,513.33333333333,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,3,11,455,
443 TeeTee,2023-08-26,Men's 60-64,1,4,,
Swamp Classic,2024-02-3,Men Master 60+,29,31,545.05853262227,
Swamp Classic,2024-02-3,Men Master 60+,3,13,495,
Chain of Lakes Classic,2024-02-24,Men Master 60+,25,25,576.34254226892,
