Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men Cat 5A,14,43,476.31578947368,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,14,48,455.06352158537,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,29,32,532.00795454545,
Piece of Cake Road Race,2011-03-26,Men 5,7,34,453.125,
Eugene Roubaix,2011-04-30,Men 5,14,30,494.64285714286,
Mt. Tabor Circuit Race,2011-05-21,Men Category 5,7,17,481.25,
Vanport Kermesse,2011-06-5,Cat 4/5,13,39,444.80769230769,
Franz Criterium,2011-06-25,Cat 4/5,36,50,477,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,26,47,455.86956521739,
OUCH,2011-07-24,Men Category 4/5,14,35,385.88235294118,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,8,28,404.45602031035,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,12,28,431.16671428571,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,23,28,522.65547499759,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,22,28,488.46178571429,
Cherry Pie,2012-02-19,Men 4,14,50,388.67452154882,
Banana Belt #1,2012-03-4,Men 4,7,35,372.92057142857,
Banana Belt #2,2012-03-11,Men Cat 4,DNF,18,471.25166666667,
Banana Belt #3,2012-03-18,Men 4,4,22,366.14342436692,
Piece of Cake RR,2012-04-7,Men 4/5,36,57,477.48687312087,
Eugene Roubaix,2012-04-28,Men 4,7,32,365.19835212937,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,27,38,365.69628320691,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,34,37,382.735,
