Race Name,Race Date,Category Name,Place,Total Racers,Points
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Clydesdale (200+ lbs),6,9,464.95019254807,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,CLYDESDALE,6,8,480.88501254768,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Clydesdale,12,13,506.25,
Secret Squirrel,2019-05-19,Clydesdale (200+ lbs),5,5,,
The Fox Factory BARN BURNER 2019,2019-08-4,Clydesdale,5,5,,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,6,13,438.75,
The Fox Factory BARN BURNER 2021,2021-09-5,Clydesdale (Open),5,6,,
Freetown 50,2021-09-19,FXC : Men 40+,15,24,,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  45+,38,51,405.46875,
Landmine Mountain Bike Classic,2022-09-11,Cat 3 - Men  5059,13,48,464.13043478261,
Freetown 50,2022-09-18,FNovice Men 40+,12,21,,
Great Pumpkin Smash,2022-10-16,Sport Male 40+,16,21,376.25,
Landmine Mountain Bike Classic,2023-09-10,Cat 3 - Men  5054,17,30,505,
