First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Odonnell,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,18,18,480.69761208045,
Russ,Erickson,Mt. Tamalpais Hill Climb,2015-09-12, Men Group B Cat 5,15,23,520.45454545455,
Roger,Johnson,Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,36,47,538.24836522519,
Craig,Tanner,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,3,14,385.46119938812,
Anthony,Low,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,4,14,398.75684605827,
Gilbert,Tarin,Steve Dunlap Time Trial,2013-06-1,Men Master  55+,12,16,459.3912920922,
Bob,Ebe,Steve Dunlap Time Trial,2013-06-1,Men Master  55+,15,16,493.56124890988,
Jon,Boas,Steve Dunlap Time Trial,2013-06-1,Men Master  55+,16,16,504.95123451578,
Debbie,Souza,Steve Dunlap Time Trial,2013-06-1,Women Master  45+,1,3,,
Jeff,Bilodeau,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 35+,2,8,381.38456227419,
Rozel,Tupaz,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 35+,5,8,437.2948847525,
