Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,19225,Scott,Savory,CRCA/Lupus Racing Team,0:53:16,297263,266.42,228.8965,
Men 1/2/3,2,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,0:53:17,307825,272.9,236.36206666667,
Men 1/2/3,3,305,Jermaine,Burrowes,We Stand United (W.S.),0:53:17,164040,260.24,243.82763333333,
Men 1/2/3,4,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,0:53:17,36516,268.55,251.2932,
Men 1/2/3,5,75768,Josh,Rovner,,0:53:18,369460,395.71,258.75876666667,
Men 1/2/3,6,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,0:53:18,339480,336.56,266.22433333333,
Men 1/2/3,7,8263,Alessandro,Matteucci,,0:53:18,120157,269.73,273.6899,
Men 1/2/3,8,8723,Michael,Perlberg,Kissena Cycling Club,0:53:18,209778,347.19,281.15546666667,
Men 1/2/3,9,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,0:53:18,345430,273.73,288.62103333333,
Men 1/2/3,10,81859,Erlin,Garcia,Montecci Cycling,0:53:19,428602,305.89,296.0866,
Men 1/2/3,11,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,0:53:19,282121,296.6,303.55216666667,
Men 1/2/3,12,37632,Chris,Young,CRCA/BOLD Racing / enduranceWERX,0:53:19,330644,381.66,311.01773333333,
Men 1/2/3,13,26896,Alexi,Berroa,Triangle Cyclists,0:53:19,71814,200,318.4833,
Men 1/2/3,14,45323,Nicolas,Patton,Century Road Club Assoc,0:53:19,360352,300.71,325.94886666667,
Men 1/2/3,15,310,Neil,Bezdek,CRCA/Foundation,0:53:20,276693,343.98,333.41443333333,
Men 1/2/3,16,1853,Andy,Newsom,CRCA/FGX Racing,0:53:20,156991,338.11,352.07835,
Men 1/2/3,17,23824,Bradford,Stratton,CRCA/FGX Racing,0:53:21,70309,340.69,352.07835,
Men 1/2/3,18,46651,Jose,Cruz,Triangle Cyclists,0:53:22,428926,467.3437183289,352.07835,
Men 1/2/3,19,8722,James,Mahlmann,BH Racing,0:53:22,290950,321.32,352.07835,
Men 1/2/3,20,4844,Franklin,Burgos,Century Road Club Assoc,0:53:30,258520,285.82,370.74226666667,
Men 1/2/3,21,76780,Justin,Joyce,,0:53:41,100788,362.31625837408,378.20783333333,
Men 1/2/3,22,33544,Vlad,Preoteasa,Kissena Cycling Club,0:53:48,350162,374.63,389.40618333333,
Men 1/2/3,23,8345,Robert,Mecea,Brooklyn Velo Force,0:53:48,54448,380.84,389.40618333333,
Men 1/2/3,24,320,Paul,Burrowes,We Stand United (W.S.),0:53:52,194041,340.88,404.33731666667,
Men 1/2/3,25,2677,Etsu,Taniguchi,CRCA/FGX Racing,0:53:54,237492,354.03,404.33731666667,
Men 1/2/3,26,1182,Michael,Beckerman,CRCA/FGX Racing,0:53:59,248001,398.29025007268,434.19958333333,
Men 1/2/3,27,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,0:53:59,278569,345.9,434.19958333333,
Men 1/2/3,28,615,Greg,Olsen,Champion System - Stan's NoTubes,0:54:01,210766,341.03546567733,434.19958333333,
Men 1/2/3,29,911,Robert,Wing,We Stand United (W.S.),0:54:01,197988,379.47,434.19958333333,
Men 1/2/3,30,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,0:54:03,286939,344.62,434.19958333333,
Men 1/2/3,31,912,Robert,Lattanzi,CRCA/Lupus Racing Team,0:54:05,157989,356.3,434.19958333333,
Men 3/4,1,26903,Samuel,Frias,Triangle Cyclists,0:44:30,193519,318.04,297.01266666667,
Men 3/4,2,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,0:44:31,180688,324.47,301.57102564103,
Men 3/4,3,8362,Daniel,Schmalz,CRCA/BH/Comedy Central,0:44:32,66781,346.75,306.12938461538,
Men 3/4,4,28697,Aaron,Katin,CRCA/BH/Comedy Central,0:44:32,98888,377.06,310.68774358974,
Men 3/4,5,93729,Erik,Kristiansen,Black Bear Cycling/Sussex Bike Shop,0:44:32,242906,421.45,315.2461025641,
Men 3/4,6,28752,John,Malcolmson,Kissena Cycling Club,0:44:33,172322,344.4,319.80446153846,
Men 3/4,7,30190,Ernesto,Paredes,CRCA/RBNY Racing-Sommerville Sports,0:44:37,80736,419.85,324.36282051282,
Men 3/4,8,28004,Jesus,Martinez,Triangle Cyclists,0:44:39,386892,300,328.92117948718,
Men 3/4,9,92492,Baris,Aytan,,0:44:39,413052,360.53,333.47953846154,
Men 3/4,10,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,0:44:40,52288,291.15,338.0378974359,
Men 3/4,11,8308,Zak,Abdullah,Century Road Club Assoc,0:44:41,205789,346.76282651431,342.59625641026,
Men 3/4,12,25177,Lance,Sniadowski,We Stand United (W.S.),0:44:41,279704,295.91,347.15461538462,
Men 3/4,13,62867,Edekson,Pena,Montecci Cycling,0:44:41,353764,383.1,351.71297435897,
Men 3/4,14,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,0:44:42,187475,359.14,356.27133333333,
Men 3/4,15,1239,Kristin,Lotito,CRCA/Houlihan Lokey,0:44:42,271858,408.89895117399,360.82969230769,
Men 3/4,16,45986,Stanislaw,Arciszewski,,0:44:43,188744,351.17,365.38805128205,
Men 3/4,17,65026,Masha,Schneider,ZENBERRYMIX.COM,0:44:43,369473,424.78,369.94641025641,
Men 3/4,18,67792,Wes,Tillman,Kissena Cycling Club,0:44:43,381747,443.52,374.50476923077,
Men 3/4,19,70541,Augustin,Sanchez,Montecci Cycling,0:44:43,376296,397.87043070751,379.06312820513,
Men 3/4,20,9887,Jacek,Lewandowski,Century Road Club Assoc,0:44:43,91707,300,383.62148717949,
Men 3/4,21,91685,Jeff,Apruzzese,Kissena Cycling Club,0:44:44,411424,460.49,417.80917948718,
Men 3/4,22,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,0:44:44,377521,429.98,417.80917948718,
Men 3/4,23,82597,Sara,Yancovitz,CRCA/Stan's NoTubes p/b enduranceWERX,0:44:44,393912,474.78,417.80917948718,
Men 3/4,24,19098,Misha,Chiporukha,CRCA/FGX Racing,0:44:44,298524,361.01,417.80917948718,
Men 3/4,25,68364,Nikolay,Koblov,,0:44:45,382795,418.29094825265,417.80917948718,
Men 3/4,26,77649,Hernan,Lucero,MBCR mineola bike club racing,0:44:46,383816,510.01,417.80917948718,
Men 3/4,27,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,0:44:46,276739,477.62,417.80917948718,
Men 3/4,28,19091,Nathan,Brauer,CRCA/Foundation,0:44:46,47711,370.98,417.80917948718,
Men 3/4,29,79499,Richard,Soffar,CIS: First Team-CENTURY,0:44:47,401120,456.44,417.80917948718,
Men 3/4,30,68470,Daniel,Diaz,Manpower Bike Long Island,0:44:47,439904,452.43,417.80917948718,
Men 3/4,31,77578,Brian,Stein,CIS: First Team-CENTURY,0:44:47,59773,430.78,417.80917948718,
Men 3/4,32,28287,?,Bryan,CRCA/WYLD STALLYNS,0:44:49,383742,404.57,417.80917948718,
Men 3/4,33,736,Niko,Triantafillou,CRCA/FGX Racing,0:44:50,242612,447.072,417.80917948718,
Men 3/4,34,104114,Gillan,Moses,,0:44:50,,300,417.80917948718,
Men 3/4,35,14908,Andrew,Sheeley,CRCA/W&D Racing-NY Velo,0:44:53,299054,460.03,465.67194871795,
Men 3/4,36,39590,Miguel,Estrada,CIS: Training Systems,0:44:54,340728,369.66,465.67194871795,
Men 3/4,37,66938,Jacek,Boral,Incycle-Predator Components Elite Team,0:44:54,370704,402.96,465.67194871795,
Men 3/4,38,74312,Chris,Pino,The 5th Floor NYC,0:44:55,377947,460.16,465.67194871795,
Men 3/4,39,61632,Joseph,Tutt,CRCA/Sids Bikes NYC,0:44:55,352546,455.37840188796,465.67194871795,
Men 3/4,40,743,Todd,Brilliant,CRCA/e2Value,0:44:55,116974,447.43625626732,465.67194871795,
Men 3/4,41,82589,Benjamin,Boehmke,CRCA/Rapha Racing,0:44:55,253767,478.71,465.67194871795,
Men 3/4,42,67377,Eduardo,Luna,Chelsea Bicycles Team,0:45:00,356954,415.53,483.90538461538,
Men 3/4,43,27540,Manuel,Frias,Triangle Cyclists,0:45:09,281116,437.33,488.46374358974,
Men 3/4,44,81514,Mordechai,Brafman,,0:45:13,406645,300,493.0221025641,
Men 3/4,45,22906,Vincent,Cintron,GS Gotham/TOGA Bikes,0:45:19,6940,403.05,497.58046153846,
Men 3/4,46,28796,Michael,Kuehn,CRCA/FGX Racing,0:45:22,332606,411.53,502.13882051282,
Men 3/4,47,79509,Daryl,Rogers,,0:45:26,393759,492.76,506.69717948718,
Men 3/4,48,62854,Patrick,Gilmour,Brooklyn Velo Force,0:45:33,358452,461.53,520.37225641026,
Men 3/4,49,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,479.89,520.37225641026,
Men 3/4,50,21670,Edward,Liborius,Manpower Bike Long Island,,303984,388.96,520.37225641026,
Men 3/4,51,73873,Unknown,Rider,The 5th Floor NYC,,391571,418.26,520.37225641026,
Men 3/4,52,91683,Anthony,Chan,MBCR mineola bike club racing,,418236,451.01,520.37225641026,
Men 3/4,53,74329,Justin,Strauss,CRCA Junior Dev,-1 lap,382850,507.11,534.04733333333,
Men 5,1,92202,Greg,Benning,,29:31,424190,566.50509466086,428.41924485469,
Men 5,2,104126,Jan,Sedlak,CRCA/OrganicAthlete,30:06,430225,500,438.64506701831,
Men 5,3,97027,Jimmy,Loi,,30:27,395482,500,448.87088918192,
Men 5,4,89257,William,George,,30:27,310830,512.06792301655,459.09671134554,
Men 5,5,85535,Ernest,Knox,Triangle Cyclists,30:27,418965,440.86027942418,469.32253350915,
Men 5,6,100737,?donald,Portillo���,Manpower Bike Long Island,32:02,425695,500,479.54835567277,
Men 5,7,77620,Tor,Kjoesnes,CRCA/OrganicAthlete,32:02,370775,546.81,489.77417783638,
Men 5,8,97102,Unknown,Rider,,32:02,431322,500,500,
Men 5,9,102646,Yaakov,Bressler,Kosher Cyclists,32:02,395924,500,510.22582216362,
Men 5,10,97101,Chi,Zhang,Kissena Cycling Club,32:02,425283,500,520.45164432723,
Men 5,11,4458,Christopher,Connelly,MBCR mineola bike club racing,P&P,410521,547.33134833675,530.67746649085,
Men 5,12,102651,David,Rubenstein,,P&P,,500,540.90328865446,
Men 5,13,104127,Kerstin,Rew,,P&P,431961,500,551.12911081808,
Men 5,14,21676,Horace,Kalphat,Kissena Cycling Club,P&P,206804,473.87736950769,561.35493298169,
Men 5,15,21682,Michael,Kalphat,Kissena Cycling Club,P&P,274493,603.43147909599,571.58075514531,
Men Junior 14-18 JR,1,89193,Kevin,Agudelo,Manpower Bike Long Island,22:27,413486,,,
Men Junior 14-18 JR,2,74329,Justin,Strauss,CRCA Junior Dev,22:27,382850,,,
Men Junior 14-18 JR,3,65040,Parker,Chea,Star Track,22:27,358025,,,
Men Junior 14-18 JR,4,86278,Matthew,Harrison,Star Track,24:01,351204,,,
Men Junior 14-18 JR,5,86279,Andrew,Chu,Star Track,24:01,404803,,,
Men Junior 9-13 JR,1,65030,Rory,Chea,Star Track,15:28,359499,591.61137427264,609.23349691908,
Men Junior 9-13 JR,2,62043,Jaclyn,Olsen,Star Track,16:13,366510,739.16694879097,631.92512268931,
Men Junior 9-13 JR,3,99428,Luke,Olsen,Star Track,18:24,366514,700,654.61674845954,
Men Junior 9-13 JR,4,104123,Jordan,St. vil,Star Track,18:43,433792,700,677.30837422977,
Men Junior 9-13 JR,5,3288,Unknown,Rider,Star Track,20:46,,448.83,700,
Men Junior 9-13 JR,6,104124,Cyoshe,Aronsky,Star Track,20:46,,700,722.69162577023,
Men Junior 9-13 JR,7,104105,Schneur,Strauss,,20:49,,700,745.38325154046,
Men Junior 9-13 JR,8,104128,John,Quizby,Star Track,21:43,,700,768.07487731069,
