Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventu,00:00.0,301653,287.01,275.53883333333,
Men Cat 2/3,2,39570,Daniel,Lehmann,High Gear/Trek/WW,00:00.0,321566,353.58,284.01362792969,
Men Cat 2/3,3,2528,Teddy,Kozlowski,,00:00.0,241677,323.38,292.48842252604,
Men Cat 2/3,4,56525,David,Margolin,High Gear/Trek/WW,00:00.0,49601,351.19,300.9632171224,
Men Cat 2/3,5,18772,David,Walker,Liberty Cycle,00:00.0,36977,297.92,309.43801171875,
Men Cat 2/3,6,18516,Justin,Thompson,Philadelphia BikeSmith,00:00.0,313492,372.27,317.9128063151,
Men Cat 2/3,7,5198,Jason,Wood,The Performance Lab p/b Caffei,00:00.0,270565,326.38,326.38760091146,
Men Cat 2/3,8,28782,Alex,Breakstone,High Gear/Trek/WW,00:00.0,326136,385.32,334.86239550781,
Men Cat 2/3,9,61919,Ryan,Stahnke,Viking Racing,00:00.0,383617,373.98,343.33719010417,
Men Cat 2/3,10,4197,Willie,Payton,DRV/Driscoll foods,00:00.0,137827,341.35,351.81198470052,
Men Cat 2/3,11,98803,Brent,Hinkle,Active Yards,00:00.0,164375,374.41,360.28677929688,
Men Cat 2/3,12,5230,Calvin,Hoops,RHR p/b Shirk's Bike Shop,00:00.0,286845,367.86,368.76157389323,
Men Cat 2/3,13,29768,Eric,Danver,PSRacing/BTB,00:00.0,323144,328.18,377.23636848958,
Men Cat 2/3,14,5150,Brett,Houser,Amoroso's Racing Team,00:00.0,291228,340.06,385.71116308594,
Men Cat 2/3,15,30484,Matt,Doyal,Doylestown Bike Works p/b Fred,00:00.0,301294,392.96,394.18595768229,
Men Cat 2/3,16,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Ventu,00:00.0,339480,381.85,411.135546875,
Men Cat 2/3,17,5265,Alan,Fody,Amoroso's Racing Team,00:00.0,291632,345.46,411.135546875,
Men Cat 2/3,18,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes,00:00.0,298136,384.84,411.135546875,
Men Cat 2/3,19,73408,Sean,Gaughan,Tuckahoe Bike Shop,00:00.0,396584,331.848786836,411.135546875,
Men Cat 2/3,20,35189,Nick,Roehnert,Pro Pedals,00:00.0,319546,392.19,411.135546875,
Men Cat 2/3,21,21666,Brendan,Pearce,CRCA/Blue Ribbon-Pennell Ventu,00:00.0,296438,376.7,411.135546875,
Men Cat 2/3,22,73412,Justin,Dipalma,The Performance Lab p/b Caffei,00:00.0,393915,331.59,411.135546875,
Men Cat 2/3,23,12350,David,Ebling,Team Skyline,00:00.0,284034,377.64,411.135546875,
Men Cat 2/3,24,2807,Willem,Heydendael,Arrow racing,00:00.0,197450,384.73032019335,411.135546875,
Men Cat 2/3,25,2741,Otto,Sanchez,PSRacing/ BTB,00:00.0,188223,342.85,411.135546875,
Men Cat 2/3,26,5229,Jack,Drummond,Arrow Racing,00:00.0,257631,380,411.135546875,
Men Cat 2/3,27,16873,Samuel,James,Bestbikes-Mathsalden,00:00.0,284009,344.78296705426,411.135546875,
Men Cat 2/3,28,14865,Frederick,Billet,Performance lab p/b The Caffei,00:00.0,54219,363.28,411.135546875,
Men Cat 2/3,29,6030,Greg,Whitney,Arrow Racing,00:00.0,246360,342.5,411.135546875,
Men Cat 2/3,30,68046,Edward,Bennett,,00:00.0,89253,375.1,411.135546875,
Men Cat 2/3,31,120747,Michael,Miller,Arrow Racing,00:00.0,358139,403.53,411.135546875,
Men Cat 2/3,32,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,00:00.0,247637,379.85,411.135546875,
Men Cat 2/3,33,19457,Michael,Shapanka,Watchung Wheelmen,00:00.0,174998,409.86,411.135546875,
Men Cat 2/3,DNF,12339,Eric,Wallenburg,Pro Pedals/Team Express,00:00.0,64356,400.49,471.7213125,
Men Cat 2/3,DNF,5925,Juan,Aracena,Axis Theatre,00:00.0,119516,375.51,471.7213125,
Men Cat 2/3,DNF,8406,Drew,Karlberg,RHR p/b Shirk's Bike Shop,00:00.0,232723,367.43,471.7213125,
Men Cat 2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,00:00.0,115826,366.98,471.7213125,
Men Master 35+ Cat 4/5,1,104662,Collin,Tellechea,Tri State Velo,00:00.0,442929,492.68,385.5855,
Men Master 35+ Cat 4/5,2,25192,Brean,Shea,Pink Rhino Racing,00:00.0,261749,373.6,393.65584735577,
Men Master 35+ Cat 4/5,3,85376,Juanpablo,Jimenez,Liberty Cycle Inc.,00:00.0,53275,403.23,401.72619471154,
Men Master 35+ Cat 4/5,4,108179,Bill,Wahl,PSRacing/BTB,00:00.0,459031,511.28,409.79654206731,
Men Master 35+ Cat 4/5,5,115045,Lwichy,Jimenez,,00:00.0,473253,464.98,417.86688942308,
Men Master 35+ Cat 4/5,6,119139,William,Launder,Montclair bikery,00:00.0,438702,452.41058687104,425.93723677885,
Men Master 35+ Cat 4/5,7,46110,Gary,Kershner,Summit Cycling Club,00:00.0,375583,429.05,434.00758413462,
Men Master 35+ Cat 4/5,8,84179,Baruch,Bar,Summit Cycling Club / D&Q,00:00.0,420190,454.67375004651,442.07793149038,
Men Master 35+ Cat 4/5,9,77005,Joe,Fultano,Caffeinated Cyclist,00:00.0,401237,521.36,450.14827884615,
Men Master 35+ Cat 4/5,10,82483,Kermit,Pannell,Dirt Brothers,00:00.0,259772,488.74961944444,458.21862620192,
Men Master 35+ Cat 4/5,11,29771,Kenn,Barfell,Equipe Vitesse,00:00.0,299092,443.32,466.28897355769,
Men Master 35+ Cat 4/5,12,119133,Kevin,Summers,Viking Racing,00:00.0,380706,448.07157307004,474.35932091346,
Men Master 35+ Cat 4/5,13,92020,Elliot,Olsen,Direct Contract Packaging Cycl,00:00.0,420216,483.41,482.42966826923,
Men Master 35+ Cat 4/5,14,108198,Mark,Napoli,Summit Race Team,00:00.0,459255,445.26864276516,490.500015625,
Men Master 35+ Cat 4/5,15,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00.0,255713,467.47,498.57036298077,
Men Master 35+ Cat 4/5,16,120764,Chris,Eck,Unattatched,00:00.0,478566,533.61901242588,514.71105769231,
Men Master 35+ Cat 4/5,17,61923,Tom,Maioriello,Caffeinated Cyclist Racing,00:00.0,396611,432.89993401912,514.71105769231,
Men Master 35+ Cat 4/5,18,1653,Ethan,Frost,First State Velo Sport / Henry,00:00.0,139749,467.38,514.71105769231,
Men Master 35+ Cat 4/5,19,73418,Israel,Arroyo,Viking Racing,00:00.0,304891,474.22,514.71105769231,
Men Master 35+ Cat 4/5,20,29998,Kevin,Sullivan,Zen Masters Racing,00:00.0,285696,434.01242672144,514.71105769231,
Men Master 35+ Cat 4/5,21,73416,Kevin,Marriner,Fuji Bikes - TiC,00:00.0,391830,468.73,514.71105769231,
Men Master 35+ Cat 4/5,22,9265,Gerald,Johnston,Guy's Racing Club,00:00.0,154193,454.13,514.71105769231,
Men Master 35+ Cat 4/5,23,37753,Jim,Lex,Guys Racing Club,00:00.0,229515,555.35,514.71105769231,
Men Master 35+ Cat 4/5,24,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchma,00:00.0,386990,546.78,514.71105769231,
Men Master 35+ Cat 4/5,25,28739,Scott,Land,Caffeinated Cyclist Racing,00:00.0,267734,523.61,514.71105769231,
Men Master 35+ Cat 4/5,26,76837,Iliana,Rabun-wood,CRCA/Bicycle Roots p/b Hatchma,00:00.0,399820,560.59,514.71105769231,
Men Master 35+ Cat 4/5,27,54325,Tyrone,Chilcote,PSRacing/BTB,00:00.0,354224,514.77,514.71105769231,
Men Master 35+ Cat 4/5,DNF,78723,George,Ripley,Mason Dixon Velo/The Cycle Wor,00:00.0,399937,526.73387999556,561.95211538462,
Men Master 35+ Cat 4/5,DNF,96977,?david,Frank���,Viking Racing,00:00.0,431896,491.4528494865,561.95211538462,
Men Master 35+ Cat 4/5,DNF,103569,Matthew,Hartsough,CRCA,00:00.0,459141,506.7782143748,561.95211538462,
Men Master 35+ Cat 4/5,DNF,100745,Alvin,Bermudez,,00:00.0,414389,514.96,561.95211538462,
Men Master 35+ Cat 4/5,DNF,68158,Benjamin,Harris,Rock Creek Velo,00:00.0,384026,477.66,561.95211538462,
Men Master 35+ Cat 4/5,DNF,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,00:00.0,295399,480.96,561.95211538462,
Men Master 35+ Cat 4/5,DNF,76790,Earl,Hunt,Equipe Vitesse,00:00.0,359298,517.75,561.95211538462,
Men Master 35+ Pro/Cat 1/2/3/4,1,918,Max,Lippolis,Team Danbury Audi,00:00.0,126915,333.84,291.57833333333,
Men Master 35+ Pro/Cat 1/2/3/4,2,1291,Colin,Sandberg,Team GPOA,00:00.0,119361,300.25,297.88086399711,
Men Master 35+ Pro/Cat 1/2/3/4,3,24908,Rich,Ross,Mambo Kings Racing/D&Q,00:00.0,52533,352.2,304.18339466089,
Men Master 35+ Pro/Cat 1/2/3/4,4,12335,Keith,Gerber,The Performance Lab p/b Caffei,00:00.0,166846,349.21,310.48592532468,
Men Master 35+ Pro/Cat 1/2/3/4,5,108690,Stephen,Rodeschin,PS Racing/BTB,00:00.0,65473,346.05,316.78845598846,
Men Master 35+ Pro/Cat 1/2/3/4,6,37743,Slawomir,Podwojniak,,00:00.0,59841,337.52887731901,323.09098665224,
Men Master 35+ Pro/Cat 1/2/3/4,7,5898,David,Lowe,Philadelphia Ciclismo,00:00.0,212255,406.81,329.39351731602,
Men Master 35+ Pro/Cat 1/2/3/4,8,21995,Jerry,Hine,PSRacing/BTB,00:00.0,300659,399.45,335.6960479798,
Men Master 35+ Pro/Cat 1/2/3/4,9,18526,Kenneth,Drake,Somerset Wheelmen,00:00.0,9987,365.29,341.99857864358,
Men Master 35+ Pro/Cat 1/2/3/4,10,18534,Ron,Short,Pro Pedals Bike Shop,00:00.0,110951,392.58,348.30110930736,
Men Master 35+ Pro/Cat 1/2/3/4,11,14865,Frederick,Billet,Performance lab p/b The Caffei,00:00.0,54219,363.28,354.60363997114,
Men Master 35+ Pro/Cat 1/2/3/4,12,7197,Warren,Holzman,Team AJSfund.org,00:00.0,254768,347.58,360.90617063492,
Men Master 35+ Pro/Cat 1/2/3/4,13,52925,Brad,Thompson,Amoroso's Racing Team,00:00.0,115826,366.98,367.2087012987,
Men Master 35+ Pro/Cat 1/2/3/4,14,22004,Stephen,Cochrane,MAMBO KINGS,00:00.0,7235,356.13,373.51123196248,
Men Master 35+ Pro/Cat 1/2/3/4,15,26919,Scott,Cullen,PSRacing/BTB,00:00.0,251185,340.39,379.81376262626,
Men Master 35+ Pro/Cat 1/2/3/4,16,18542,George,Kotokis,Guys Racing Club,00:00.0,46984,388.87,386.11629329004,
Men Master 35+ Pro/Cat 1/2/3/4,17,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,00:00.0,247637,379.85,392.41882395382,
Men Master 35+ Pro/Cat 1/2/3/4,18,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C,00:00.0,9162,398.65,398.7213546176,
Men Master 35+ Pro/Cat 1/2/3/4,19,8411,Mark,Featherman,Guy's Racing Club,00:00.0,60451,362.83208191951,405.02388528139,
Men Master 35+ Pro/Cat 1/2/3/4,20,25192,Brean,Shea,Pink Rhino Racing,00:00.0,261749,373.6,411.32641594517,
Men Master 35+ Pro/Cat 1/2/3/4,21,22005,Scott,Holder,Mambo Kings Racing/D&Q,00:00.0,16515,425.92,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,22,22134,Joseph,Lanza,QCW Cycling,00:00.0,73550,368.36,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,23,91632,Charles,Kline,Arrow Racing,00:00.0,151073,457.21,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,24,12340,Sean,Mooney,Action Wheels Bike Shop,00:00.0,267476,378.07,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,25,22036,Stephen,Sambrano,Brandywine Cyclery Racing,00:00.0,141829,349.09,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,26,8382,Gregory,Zielinski,Brandywine Cyclery Racing,00:00.0,276040,367.59,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,27,56525,David,Margolin,High Gear/Trek/WW,00:00.0,49601,351.19,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,28,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,00:00.0,13633,348.31,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,29,121543,Ian,Anderson,Cycles 54,00:00.0,164641,300,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,30,73408,Sean,Gaughan,Tuckahoe bike shop,00:00.0,396584,331.848786836,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,31,20809,Kelley,Bethoney,QCW Breakawaybikes.com p.b. Fe,00:00.0,242335,454.5,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,32,98567,Mike,Lepre,Action Wheels,00:00.0,20949,427.86907224904,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,33,46108,Bill,Viereck,PSRacing/BTB,00:00.0,368051,400.34,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,34,50031,Gary,Cohen,Guy's Racing Club,00:00.0,49037,425.52,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,35,9265,Gerald,Johnston,Guy's Racing Club,00:00.0,154193,454.13,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,36,5340,Mark,Pfeiffer,Quaker City Wheelmen,00:00.0,204592,460.56,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,37,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00.0,255713,467.47,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,38,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio,00:00.0,61909,454.18,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,39,87742,James,Dantonio,Action Wheels,00:00.0,376313,433.32692010474,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,40,4197,Willie,Payton,DeathRow  Velo,00:00.0,137827,341.35,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,41,18539,John,Olsen,Deno's Wonder Wheel,00:00.0,88447,397.33,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,42,18772,David,Walker,Liberty Cycle,00:00.0,36977,297.92,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,43,29771,Kenn,Barfell,Equipe Vitesse,00:00.0,299092,443.32,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,44,86218,Kevin,Saber,Action Wheels Bike Shop,00:00.0,395684,451.8,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,45,19457,Michael,Shapanka,Watchung Wheelmen,00:00.0,174998,409.86,423.93147727273,
Men Master 35+ Pro/Cat 1/2/3/4,DNF,37753,Jim,Lex,Guy's Racing,00:00.0,229515,555.35,463.07818181818,
Men Master 35+ Pro/Cat 1/2/3/4,DNF,22038,Christopher,Fritz,Pro Pedals Bike Shop,00:00.0,230507,306.78,463.07818181818,
Men Master 35+ Pro/Cat 1/2/3/4,DNF,12339,Eric,Wallenburg,Pro Pedals/Team Express,00:00.0,64356,400.49,463.07818181818,
Men Master 35+ Pro/Cat 1/2/3/4,DNF,34743,Philip,Senechal,Vie 13,00:00.0,201259,300,463.07818181818,
Men Master 35+ Pro/Cat 1/2/3/4,DNF,29768,Eric,Danver,PSRacing/BTB,00:00.0,323144,328.18,463.07818181818,
Men Master 35+ Pro/Cat 1/2/3/4,DNF,20809,Kelley,Bethoney,QCW Breakawaybikes.com p.b. Fe,00:00.0,242335,454.5,463.07818181818,
Men Master 35+ Pro/Cat 1/2/3/4,DNF,5925,Juan,Aracena,CRCA-Axis,00:00.0,119516,375.51,463.07818181818,
Men Pro/Cat 1/2/3,1,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Fel,00:00.0,313046,320.23,261.96716666667,
Men Pro/Cat 1/2/3,2,7046,Nick,Rogers,QCW Breakawaybikes.com p.b. Fe,00:00.0,290087,308.98,270.04749739583,
Men Pro/Cat 1/2/3,3,33809,Alex,Kellum,J. Brown p/b Ms. Roses,00:00.0,332188,302.09,278.127828125,
Men Pro/Cat 1/2/3,4,57263,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventu,00:00.0,377303,294.73,286.20815885417,
Men Pro/Cat 1/2/3,5,19467,Michael,Rosenhaus,Central Jersey Cycling Team,00:00.0,45870,313.52,294.28848958333,
Men Pro/Cat 1/2/3,6,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Rac,00:00.0,306560,307.7,302.3688203125,
Men Pro/Cat 1/2/3,7,918,Max,Lippolis,Team Danbury Audi,00:00.0,126915,333.84,310.44915104167,
Men Pro/Cat 1/2/3,8,16873,Samuel,James,Bestbikes-Mathsalden,00:00.0,284009,344.78296705426,318.52948177083,
Men Pro/Cat 1/2/3,9,5198,Jason,Wood,The Performance Lab p/b Caffei,00:00.0,270565,326.38,326.6098125,
Men Pro/Cat 1/2/3,10,2528,Teddy,Kozlowski,BEST-BIKES MATHSALDEN,00:00.0,241677,323.38,334.69014322917,
Men Pro/Cat 1/2/3,11,1291,Colin,Sandberg,Team GPOA,00:00.0,119361,300.25,342.77047395833,
Men Pro/Cat 1/2/3,12,5072,David,Casale,Amoroso's Racing Team,00:00.0,274173,306.86,350.8508046875,
Men Pro/Cat 1/2/3,13,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventu,00:00.0,301653,287.01,358.93113541667,
Men Pro/Cat 1/2/3,DNF,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P,00:00.0,9162,398.65,371.66377777778,
Men Pro/Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's Racing Team,00:00.0,115826,366.98,371.66377777778,
Men Pro/Cat 1/2/3,DNF,28077,Ross,Creed,QCW Cycling p.b. Breakawaybike,00:00.0,339204,403.73,371.66377777778,
Men Pro/Cat 1/2/3,DNF,5072,David,Casale,Amoroso's Racing Team,00:00.0,274173,306.86,371.66377777778,
Men Pro/Cat 1/2/3,DNF,21666,Brendan,Pearce,CRCA/Blue Ribbon-Pennell Ventu,00:00.0,296438,376.7,371.66377777778,
Men Pro/Cat 1/2/3,DNF,6097,Zach,Bender,Hobbie Corrigan & Bertucio P,00:00.0,250355,325.73,371.66377777778,
Men Pro/Cat 1/2/3,DNF,7197,Warren,Holzman,Team AJSfund.org,00:00.0,254768,347.58,371.66377777778,
Men Pro/Cat 1/2/3,DNF,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Ventu,00:00.0,339480,381.85,371.66377777778,
WoMen Open,1,20809,Kelley,Bethoney,QCW Breakawaybikes.com p.b. Fe,00:00.0,242335,,,
WoMen Open,2,85312,Shaina,Kravitz,Kelpius Cycling,00:00.0,390888,,,
WoMen Open,3,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchma,00:00.0,386990,,,
WoMen Open,4,76837,Iliana,Rabun-wood,CRCA/Bicycle Roots p/b Hatchma,00:00.0,399820,,,
WoMen Open,5,108176,Robin,Wahl,PSRacing/BTB,00:00.0,459029,,,
