Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,2,27,517.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,2,23,518.18181818182,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate C,1,7,517.84090909091,
Copper Town Square Circuit Race,2016-04-2,Women Cat 4,1,9,504.83727272727,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,1,11,455.88506061463,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,1,12,438.96128468339,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,4,16,441.25167123801,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,2,15,412.80657142857,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,DNF,42,606.13226750262,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 3/4,4,11,509.86766473741,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,30,31,512.4398,
San Rafael Sunset Criterium,2016-07-30,Women CAT 3/4,1,19,424.354,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,1,36,396.60433333333,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,1,15,388.7305,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,DNF,19,603.74520833333,
Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,1,13,423.74766666667,
Nittany Classic RR,2017-03-25,Women Collegiate A,5,16,469.7039758498,
Nittany Classic CR,2017-03-26,Women Collegiate A,1,3,,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,1,10,411.9865,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,3,8,451.56944184119,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,1,14,389.23426899574,
Army Classic Road Race,2017-04-15,Women Collegiate A,1,20,370.62793435458,
Army Classic Criterium,2017-04-15,Women Collegiate A,2,17,421.00441941447,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,1,16,424.56456968921,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,1,15,406.69666666667,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,3,22,367.4409804503,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,16,61,441.6822,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,3,57,369.58117923183,
Bear Mountain Spring Classic,2017-05-13,WoMen Pro/Cat 1/2,1,8,374.124,
6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,1,13,371.722,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,20,47,430.92222222222,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,5,42,359.35761111111,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,10,54,390.84611704704,
Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,2,11,383.9375,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,26,44,389.36016054062,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,20,53,357.67833047108,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,57,79,440.34896190677,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,18,77,366.06806558062,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,24,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,31,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,19,69,342.25426956941,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,45,69,398.04029801984,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,32,69,378.14564758719,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,31,35,394.14332352941,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,52,73,473.10995052083,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,17,49,364.322625,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Women Pro/1/2/3,1,8,367.557,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,38,52,418.32845289855,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,4,20,361.75838333333,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,DNF,80,458.59049161085,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,DNF,58,483.97553846154,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,DNF,54,512.64804,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,12,39,367.51318956807,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,20,36,411.45562438656,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,16,31,424.14388383663,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,11,23,405.21854307127,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,14,20,439.6487413895,
New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,6,11,412.025,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,13,53,365.39582122998,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,10,49,344.27635416667,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,13,48,327.04292042798,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,26,44,443.146375,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,2,10,400,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,8,10,534.6798,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,DNF,29,506.70702564103,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,83,87,434.6448372093,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,58,74,410.77901619031,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,41,81,364.66743662148,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,39,71,387.229,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,DNF,38,528.97041969643,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,29,32,548.39333333333,
Exeter Classic,2018-06-26,Women Pro/1/2/3,6,33,383.965015625,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,DNF,34,598.08773333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,7,33,407.97330729167,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,6,32,390.86446875,
Chrono Kristin Armstrong,2018-07-13,Women UCI,19,21,411.32061975831,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,DNF,61,505.83749333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,35,53,459.12317307692,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,2,12,407.95597222222,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,19,52,402.99546153846,
Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,4,16,401.41685714286,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,35,52,476.28198076923,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 19-29  CAT 3 F,1,15,510,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,39,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,23,53,413.25276602564,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,18,47,401.48367356798,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,5,34,323.65675490196,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,DNF,32,603.25160714286,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,6,35,339.97932142857,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,90,107,502.91579861111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,55,111,417.14912,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,54,94,413.2512712766,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,11,47,358.65670959596,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,13,37,384.3168125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,2,18,392.20015226337,
The Gateway Cup,2019-08-30,Women  Pro/1/2,10,39,342.44317647059,
The Gateway Cup,2019-08-31,Women  Pro/1/2,10,48,329.37510416667,
The Gateway Cup,2019-09-1,Women  Pro/1/2,3,44,305.0653030303,
The Gateway Cup,2019-09-2,Women  Pro/1/2,21,44,411.56553703704,
The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,9,24,347.1699624403,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,1,9,352.45474786249,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,1,15,342.16958928052,
Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,2,13,391.99611111111,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,DNP,40,,
Louisville Criterium,2021-03-20,Women Senior SW P-12,5,21,366.66666666667,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,1,15,331.5,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,10,81,309.3125,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,11,61,315,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,27,44,359.54545454545,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,12,109,308.19444444444,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,9,57,314.675,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,10,23,340.45454545455,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,17,36,353.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,29,41,371,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,6,40,310.625,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2 Sprint 2,3,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,41,49,385,
Highlands Criterium,2021-06-26,Women Pro/1/2,9,42,317.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,2,26,301.53846153846,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,9,72,318.3,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,DNF,61,508.35714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,7,55,389.23076923077,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,55,61,506,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,29,56,442.44444444444,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,4,52,381.92,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,2,41,377.47368421053,
The Gateway Cup,2021-09-3,Women  Pro/1/2,2,41,328.73019603175,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,3,44,380,
The Gateway Cup,2021-09-4,Women  Pro/1/2,3,44,332.19230987122,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,4,43,383.42857142857,
The Gateway Cup,2021-09-5,Women  Pro/1/2,4,44,336.46175551263,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,3,40,380.6,
The Gateway Cup,2021-09-6,Women  Pro/1/2,3,40,332.48397975243,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,1,13,342.84065952381,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,14,17,463.63278060714,
Santa Cruz Classic Criterium,2022-03-27,Women Cat Pro/1/2/3,2,9,312.48137422286,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,2,24,312.62692718331,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,6,28,355.97069818508,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,10,77,322.92214955157,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,7,77,312.60767240796,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,13,110,317.20198414256,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,8,106,312.58060151876,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,33,106,367.01126782286,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,9,35,322.20588235294,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,4,65,325.47802282601,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,6,50,306.50157359701,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,31,47,427.57345734023,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,2,39,300.58203004689,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,8,64,325.3770174132,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,5,68,344.25431798082,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,1,71,311.57722625502,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,3,66,308.06153146644,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,2,69,304.5404140441,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,5,50,311.79437248692,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,4,44,312.99876844439,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,3,49,295.47537149794,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,3,49,295.9677591724,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,3,49,302.18975719257,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,3,49,302.18975719257,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,2,51,301.38796748046,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,2,51,301.5189028612,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,2,33,297.14600616554,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,19,59,330.08620689655,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,49,59,477.05619687859,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,43,50,385.7,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,6,53,329.40222709969,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,1,15,303.18826405241,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,14,24,451.6854089948,
Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,3,23,345.34075366123,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,63,63,457.97483350181,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,40,65,461.77659946323,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,5,71,313.66354642281,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,19,57,379.58544234561,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,13,57,348.1261680634,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,7,64,332.79750916574,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,8,58,326.3805209232,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,14,52,360.83019000974,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,1,52,314.89390803436,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,8,64,329.12568526234,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,14,63,326.59923525421,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,64,69,519.49563382882,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,21,43,409.47603417645,
48th Annual Cherry Pie Criterium,2024-02-19,Women Cat Pro/1/2/3,1,2,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,DNP,25,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,4,20,366.55902716347,
Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,2,16,337.657110888,
