Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Oval Criterium,2022-04-3,Men SM 4-5,27,43,494.72969477129,
NOCO Criterium,2022-04-9,Men Senior SM 5,22,24,568.18181818182,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 17-18,4,4,,
NOCO 2.0 Criterium,2022-05-1,Men Senior  5,16,22,537.5,
SoHo Bike Fest,2022-05-7,Men 17-18 Cat 3,2,3,,
SoHo Bike Fest,2022-05-8,Men 17-18 Cat 3,1,3,,
Steamboat Roubaix Road Race,2022-05-15,Men JM 17-18,2,3,,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 2,15,19,379.16666666667,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,86,88,343.95348837209,
The Bear,2023-04-1,Men Cat 2 19-29,8,13,358.75,
Fangdango,2023-04-29,Men 19-29 Cat 2,3,7,338.33333333333,
SOHO Bike Fest,2023-06-24,Men Cat 2,2,5,,
SOHO Bike Fest,2023-06-25,Men Cat 2,1,1,,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,76,223,332.97297297297,
Frostbite Time Trial,2024-03-16,Men Col  C,8,10,530,
Maverick Classic,2024-03-23,Men Cat4/5-Col C,20,42,450,
Maverick Classic,2024-03-24,Men Cat4/5-Col C,11,39,434.07445121879,
Oredigger Classic,2024-03-30,Men Col  C,7,13,500,
The Bear,2024-03-30,Men 19-29 Cat 2,1,8,315,
CU Criterium,2024-04-7,Men Col  C  / SM 4-5,20,30,485.60396685368,
