Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 40+ (CAT 1-3 ONLY),1,27730,Timothy,Ahearn,TEAM ERRACE P/B DSO MANUFACTURING,45:13.6,,342.14,257.2355,
MASTERS 40+ (CAT 1-3 ONLY),2,32177,Jason,Croteau,MINUTEMAN ROAD CLUB,46:04.1,,308.19,261.42177419355,
MASTERS 40+ (CAT 1-3 ONLY),3,82648,Miles,Billings,545 VELO,46:04.1,,291.38,267.07324435484,
MASTERS 40+ (CAT 1-3 ONLY),4,956,Matthew,Kressy,WHEELWORKS RACING,46:04.1,,306.83,272.72471451613,
MASTERS 40+ (CAT 1-3 ONLY),5,345,David,Hildebrand,AETNA-EXPO WHEELMEN,46:04.1,,292.87,278.37618467742,
MASTERS 40+ (CAT 1-3 ONLY),6,1486,Kyle,Smith,GRINTA! P/B BEST BUDDIES CHALLENGE,46:04.3,,321.25,284.02765483871,
MASTERS 40+ (CAT 1-3 ONLY),7,59705,Christopher,Chong-tenn,CRCA - DIEHARD,46:04.4,,496.07,289.679125,
MASTERS 40+ (CAT 1-3 ONLY),8,1365,Bruce,Pierce,KEEP IT TIGHT,46:05.4,,350,295.33059516129,
MASTERS 40+ (CAT 1-3 ONLY),9,595,Paul,Richard,CCB RACING,46:06.0,,317.1,300.98206532258,
MASTERS 40+ (CAT 1-3 ONLY),10,50621,Travis,Dixon,DOWNEAST RACING,,,404.55,306.63353548387,
MASTERS 40+ (CAT 1-3 ONLY),11,8263,Alessandro,Matteucci,HEALTHY AND HAPPY RACING,46:06.7,,368.27,312.28500564516,
MASTERS 40+ (CAT 1-3 ONLY),12,5360,Matthew,Jamieson,,46:06.8,,387.01,317.93647580645,
MASTERS 40+ (CAT 1-3 ONLY),13,102845,Jon,Yu,TRIANGLECYCLIST,46:07.4,,349.29,323.58794596774,
MASTERS 40+ (CAT 1-3 ONLY),14,55059,Benjamin,Koyle,TEAM FIT WERX,46:07.6,,395.31,329.23941612903,
MASTERS 40+ (CAT 1-3 ONLY),15,1126,Jared,Katz,1K2GO SPORTS CYCLING TEAMS,46:07.7,,391.9,334.89088629032,
MASTERS 40+ (CAT 1-3 ONLY),16,1116,Chris,Curven,X-MEN / SQUADRA FLYING TIGERS,46:07.9,,434.22,340.54235645161,
MASTERS 40+ (CAT 1-3 ONLY),17,87137,Rob,Montgomery,1K2GO SPORTS CYCLING TEAM,46:08.0,,420.9,346.1938266129,
MASTERS 40+ (CAT 1-3 ONLY),18,73715,Doug,Zell,INTELLIGENTSIA COFFEE,46:08.0,,329.29,351.84529677419,
MASTERS 40+ (CAT 1-3 ONLY),19,145,Ciaran,Mangan,CCB/ RACING,46:08.2,,339.16,357.49676693548,
MASTERS 40+ (CAT 1-3 ONLY),20,562,Gary,Jasdzewski,WHEELWORKS RACING,46:08.3,,332.87,363.14823709677,
MASTERS 40+ (CAT 1-3 ONLY),21,588,Tyler,Munroe,CCB RACING,46:08.7,,381.27,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),22,74846,Kurt,Dodds,CS VELO,46:09.3,,388.9,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),23,329,Gene,Petrella,CCC/KELTIC CONST./ZANES CYCLES,46:09.6,,459.47916917114,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),24,3057,John,Smathers,545 VELO,46:09.8,,431.1,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),25,65974,Ronald,Bourgoin,MOMENTUM BARRACUDA CYCLING,46:09.9,,415.42948814878,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),26,32054,Guillermo,Herrera,DOWNEAST RACING,46:10.0,,344.07,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),27,27799,Brad,Walker,545 VELO,46:10.1,,386.8,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),28,675,Joe,Rodrigues,CYCLONAUTS RACERS,46:11.3,,351.11,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),29,4185,Glenroy,Griffith,NYC FIRE DEPT,46:12.3,,365.34,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),30,85284,Michael,Elmore,1K2GO SPORTS RACING,46:12.4,,416.42,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),31,50940,Alan,Pimentel,CCB RACING,46:14.3,,376.71,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),32,673,Mark,Fontanilla,CLT CYCL,46:15.4,,380.89659090909,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),33,1628,Jeffrey,Dixon,DOWNEAST RACING,,,434.55,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),34,96913,Duvalier,Alvarez,TEAM COL..,46:16.3,,401.92,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),35,3644,Kyle,Wolfe,CYCLONAUTS RACERS,46:16.5,,418.97,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),36,1703,Jim,Peters,NBX/NARRAGANSETT BEER/APEX,46:16.7,,429.67,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),37,150,Bruce,Diehl,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,46:17.5,,423.88,374.45117741935,
MASTERS 40+ (CAT 1-3 ONLY),38,1058,Tobi,Schultze,CLIF BAR/PACTIMO/MELTSNOW.COM,46:21.4,,349.98,418.40705645161,
MASTERS 40+ (CAT 1-3 ONLY),39,8345,Robert,Mecea,BRAUER/MICK MANAGEMENT,46:22.3,,350,418.40705645161,
MASTERS 40+ (CAT 1-3 ONLY),40,153,Ron,Jacobs,WHEELWORKS RACING,46:22.6,,412.95,418.40705645161,
MASTERS 40+ (CAT 1-3 ONLY),41,336,Jonathan,Lowenstein,CLIF BAR/PACTIMO/MELTSNOW.COM,46:22.8,,398.21,418.40705645161,
MASTERS 40+ (CAT 1-3 ONLY),42,1661,Joshua,Burgel,MINUTEMAN ROAD CLUB,46:27.7,,377.77,439.33842741935,
MASTERS 40+ (CAT 1-3 ONLY),43,118219,Dave,Mingori,MINUTEMAN ROAD CLUB,46:27.8,,444.33,439.33842741935,
MASTERS 40+ (CAT 1-3 ONLY),44,3211,Stanley,Lezon,AETNA-EXPO WHEELMEN,46:28.8,,397.75,439.33842741935,
MASTERS 40+ (CAT 1-3 ONLY),45,992,Timothy,Shea,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,46:31.1,,472.15,439.33842741935,
MASTERS 40+ (CAT 1-3 ONLY),46,2142,Thomas,Francis,WHEELWORKS RACING,46:31.5,,354.11,439.33842741935,
MASTERS 40+ (CAT 1-3 ONLY),47,4459,Joseph,Lynch,DOWNEAST RACING,46:32.1,,435.75,439.33842741935,
MASTERS 40+ (CAT 1-3 ONLY),48,599,Gary,Aspnes,AETNA-EXPO WHEELMEN,46:38.7,,415.69,453.99038709677,
MASTERS 40+ (CAT 1-3 ONLY),49,19165,Jerry,Dezutter,545 VELO,46:52.3,,372.44,458.17666129032,
MASTERS 40+ (CAT 1-3 ONLY),50,88353,Ron,Koller,TEAM SOMERSET,48:43.5,,418.07,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),51,395,James,Nash,CCB RACING,,,412.73,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),52,6358,Larry,Alford,545 VELO,,,425.03,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),53,404,Chuck,Dopfel,545 VELO,,,419.93,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),54,55006,Jerome,Guerard,,,,378.01,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),55,4204,Aubrey,Gordon,LIBERTY CYCLE,,,380.1,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),56,24543,John,Rachfal,CS VELO,,,371.9,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),57,142392,Chris,Morabito,CYCLEDROME,46:19.0,,350,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),58,18162,Drake,Jordan,PTUNING,,,437.26,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),59,121395,Oscar,Purwin,MINUTEMAN ROAD CLUB,,,435.82,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),60,104468,Robert,Campbell,CYCLE LODGE,,,355.64,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),61,2165,Gerald,Harris,,,,469.86,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),62,50006,Marc-wayne,Addison,GARNEAU-QUÃ‰BEC,,,350,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),63,7138,Michael,Holub,CYCLEDROME,,,409.97,506.31881451613,
MASTERS 40+ (CAT 1-3 ONLY),DNF,20827,Daniel,Goldman,545 VELO,,,388.20851404498,525.1570483871,
MASTERS 40+ (CAT 1-3 ONLY),DNF,4348,Mark,Light,CYCLE SOLUTIONS,,,337.89,525.1570483871,
MASTERS 40+ (CAT 1-3 ONLY),DNF,2195,David,Bailey,IRON BRIDGE / TARMAC,,,377.62,525.1570483871,
MASTERS 40+ (CAT 1-3 ONLY),DNF,3062,Eric,Brassell,545 VELO,,,461.59,525.1570483871,
MASTERS 40+ (CAT 1-3 ONLY),DNF,26904,Martin,Bruton,CRCA-DIE-HARD-RACING,,,476.86,525.1570483871,
MASTERS 40+ (CAT 1-3 ONLY),DNF,1824,Jim,Burke,NEBC P/B CYCLE LOFT,,,355.25,525.1570483871,
MASTERS 40+ (CAT 1-3 ONLY),DNF,405,Jerry,Jacobs,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,,440.88,525.1570483871,
MASTERS 40+ (CAT 1-3 ONLY),DNF,117173,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,,,361.05,525.1570483871,
MEN CAT 2/3,1,91637,Michael,Heiss,GREEN LINE VELO DRIVEN BY ZIPCAR,47:01.9,,365.57,294.7545,
MEN CAT 2/3,2,41618,Douglas,Chrystall,CANNONDALE SPORTS LINGO JINGO,47:02.1,,314.35,298.69417827381,
MEN CAT 2/3,3,93337,Vivien,Rindisbacher,KMS CYCLING- KILLINGTON MOUNTAIN SCHOOL,47:02.6,,357.99,302.63385654762,
MEN CAT 2/3,4,19903,Ian,Baun,CYCLUS SPORTS,47:02.6,,325.34,306.57353482143,
MEN CAT 2/3,5,87150,Stephen,Jette,CANNONDALE SPORTS NEW ENGLAND,47:02.9,,356.98,310.51321309524,
MEN CAT 2/3,6,104887,Ralph,Pahlmeyer,CRCA / E2VALUE,47:03.0,,345.52,314.45289136905,
MEN CAT 2/3,7,49121,Steve,Cullen,MMR,47:03.2,,338.99,318.39256964286,
MEN CAT 2/3,8,6272,David,Maynard,CHESHIRE CYCLE RACING,47:03.4,,305.23,322.33224791667,
MEN CAT 2/3,9,8667,Hugues,Lapointe,GARNEAU-QUÃ‰BEC,47:04.2,,250,326.27192619048,
MEN CAT 2/3,10,65601,Nick,Cressey,REYNOLDS ROOFING / CRJ RACING,47:04.2,,323.4,330.21160446429,
MEN CAT 2/3,11,89464,Alexander,Chrystall,CANNONDALE SPORTS LINGO JINGO,47:04.4,,333.52,334.1512827381,
MEN CAT 2/3,12,53742,Chris,Goguen,RACE CF | RACECF.ORG,47:04.6,,358.66,338.0909610119,
MEN CAT 2/3,13,1591,Peter,Goguen,RACE CF,47:04.6,,358.87,342.03063928571,
MEN CAT 2/3,14,104411,Francois,Girard,ANDRE CYCLE KAYCAN RDS,47:04.9,,448.9,345.97031755952,
MEN CAT 2/3,15,104370,Simon,Ouellette,ANDRE CYCLE KAYCAN RDS,47:05.1,,328.12,349.90999583333,
MEN CAT 2/3,16,12474,John,Eckert,CYCLE LOFT,47:05.2,,346.7,353.84967410714,
MEN CAT 2/3,17,5025,Preston,Buehrer,B2C2 P/B BOLOCO,47:05.4,,317.35,357.78935238095,
MEN CAT 2/3,18,80422,Brendan,Longe,COMMUNITY BICYCLE RACING,47:05.5,,407.91,361.72903065476,
MEN CAT 2/3,19,25986,Smith,Anderson,GREEN LINE VELO DRIVEN BY ZIPCAR,47:05.6,,322.78,365.66870892857,
MEN CAT 2/3,20,142395,Jason,Cote,RBC VO2,47:05.6,,250,369.60838720238,
MEN CAT 2/3,21,105495,Dawry,Cabrera,CYCLE LOFT,47:06.1,,344.37,377.48774375,
MEN CAT 2/3,22,52131,Nicholas,Mckey,WMCR/ANDRIE JR. DEVO,47:06.2,,343.64,377.48774375,
MEN CAT 2/3,23,130879,David,Shuck,,47:06.4,,392.5,377.48774375,
MEN CAT 2/3,24,56474,Alexander,Grabau,GRINTA! P/B BEST BUDDIES CHALLENGE,47:07.1,,383.95,377.48774375,
MEN CAT 2/3,25,28094,Alex,Carmona,Community Bicycle Racing,47:07.4,,333.12,377.48774375,
MEN CAT 2/3,26,7481,John,Boucher,DOWNEAST RACING,47:07.5,,320.61,377.48774375,
MEN CAT 2/3,27,88502,Jason,Guzman,CRCA/DAVEJORDANRACING,47:08.1,,395.66,377.48774375,
MEN CAT 2/3,28,92680,Colin,Meyer,GREEN LINE VELO DRIVEN BY ZIPCAR,47:08.3,,382.67,377.48774375,
MEN CAT 2/3,29,101619,Alex,Winnicki,CYCLUS SPORTS,47:08.9,,334.38,377.48774375,
MEN CAT 2/3,30,599,Gary,Aspnes,AETNA-EXPO WHEELMEN,47:09.6,,415.69,377.48774375,
MEN CAT 2/3,31,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,47:09.7,,335.11,377.48774375,
MEN CAT 2/3,32,29879,Johan,Gibcus,GRINTA! P/B BEST BUDDIES CHALLENGE,47:09.8,,338.21,377.48774375,
MEN CAT 2/3,33,90777,Owen,Mcgrath,DOLCE VITA FREEWHEEL,47:10.1,,401.78,377.48774375,
MEN CAT 2/3,34,126180,Cedrick,Bourgeois,RBC /VO2,47:11.8,,374.4,377.48774375,
MEN CAT 2/3,35,1863,Jeff,Gelt,TEAM ERRACE P/B DSO MANUFACTURING,47:12.3,,348.83,377.48774375,
MEN CAT 2/3,36,39746,Jonathan,O'connor,CANNONDALE SPORTS LINGO JINGO,47:12.5,,401.16,377.48774375,
MEN CAT 2/3,37,87984,Steven,Ramirez,QCW CYCLING P.B. BREAKAWAYBIKES.COM,47:12.9,,367.14,377.48774375,
MEN CAT 2/3,38,8828,Benjamin,Kramer,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,47:13.4,,441.74,377.48774375,
MEN CAT 2/3,39,85293,William,Goodness,BRISTOL MOUNTAIN ROAD RACING,47:13.7,,444.36,377.48774375,
MEN CAT 2/3,40,63349,Anwar,Gorham,KELLY BENEFIT STRATEGIES / LSV,47:13.8,,383.78,377.48774375,
MEN CAT 2/3,41,3288,Unknown,Rider,,,,494.19,377.48774375,
MEN CAT 2/3,42,29872,Daniel,Mccabe,GRINTA! P/B BEST BUDDIES CHALLENGE,47:14.4,,372.71,377.48774375,
MEN CAT 2/3,43,95370,Zsolt,Nemeth,B2C2 P/B BOLOCO,47:14.5,,402.19,377.48774375,
MEN CAT 2/3,44,3034,Christopher,Raymond,GRINTA! P/B BEST BUDDIES CHALLENGE,47:15.1,,368.33,377.48774375,
MEN CAT 2/3,45,142388,Danny,Leblanc,GARNEAU-QUÃ‰BEC,47:15.5,,250,377.48774375,
MEN CAT 2/3,46,4249,Ben,Liang,ENGVT - UNTAPPED,47:15.6,,373.38,377.48774375,
MEN CAT 2/3,47,18225,Nicholas,Tham ming qiang,MIT CYCLING P/B FXDD,47:16.0,,387.71,377.48774375,
MEN CAT 2/3,48,3288,Unknown,Rider,,,,494.19,377.48774375,
MEN CAT 2/3,49,55059,Benjamin,Koyle,TEAM FIT WERX,47:16.7,,395.31,377.48774375,
MEN CAT 2/3,50,95319,Kameron,Clayton,GREEN LINE VELO DRIVEN BY ZIPCAR,47:17.3,,400.04,377.48774375,
MEN CAT 2/3,51,80760,Daniel,Kaltman,TUFTS UNIVERSITY,47:17.4,,450.74,377.48774375,
MEN CAT 2/3,52,32054,Guillermo,Herrera,DOWNEAST RACING,47:18.0,,344.07,377.48774375,
MEN CAT 2/3,53,118200,Michael,Martin,B2C2 P/B BOLOCO,47:18.0,,407.51,377.48774375,
MEN CAT 2/3,54,25982,Travis,Kroot,DOWNEAST RACING,47:18.9,,383.22,377.48774375,
MEN CAT 2/3,55,73750,Emerson,Glassey,GREEN LINE VELO DRIVEN BY ZIPCAR,47:20.3,,406.79,377.48774375,
MEN CAT 2/3,56,64970,Adam,Bernstein,GREEN LINE VELO DRIVEN BY ZIPCAR,47:22.1,,386.53,377.48774375,
MEN CAT 2/3,57,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,47:22.1,,383.56,377.48774375,
MEN CAT 2/3,58,77612,Gennaro,Ameno,GREEN LINE VELO DRIVEN BY ZIPCAR,47:22.7,,400.8,377.48774375,
MEN CAT 2/3,59,3288,Unknown,Rider,,,,494.19,377.48774375,
MEN CAT 2/3,60,7423,Daniel,Fitzgibbons,GREEN LINE VELO DRIVEN BY ZIPCAR,47:25.2,,374.31,377.48774375,
MEN CAT 2/3,61,18860,Patrick,Luckow,COMMUNITY BICYCLE RACING,47:28.2,,398.53,425.66153125,
MEN CAT 2/3,62,39141,Allen,Carr,CRCA/E2VALUE,47:28.7,,340.16,425.66153125,
MEN CAT 2/3,63,63319,Alex,Meier,PEDALPOWERTRAINING.COM,47:29.0,,393.78,425.66153125,
MEN CAT 2/3,64,6544,Kyle,Butler,GREEN LINE VELO DRIVEN BY ZIPCAR,47:29.8,,407.74,425.66153125,
MEN CAT 2/3,65,16721,Scott,Peradotto,GRINTA CYCLING TEAM BEST BUDDIES,47:31.9,,428.13,425.66153125,
MEN CAT 2/3,66,679,Steven,Hopengarten,GREEN LINE VELO DRIVEN BY ZIPCAR,47:32.4,,408.02,425.66153125,
MEN CAT 2/3,67,94,Chris,Worden,STEVECURTISFORMAYOR2017,47:35.7,,250,432.992325,
MEN CAT 2/3,68,1016,Colin,Murphy,GRINTA! P/B BEST BUDDIES,47:39.6,,338.93,461.26824375,
MEN CAT 2/3,69,70977,Juan,Lopera,545 VELO,,,397.23430366489,461.26824375,
MEN CAT 2/3,70,5047,Matthew,Casserly,,,,250,461.26824375,
MEN CAT 2/3,71,43487,Alec,Cunningham,RACE CF | RACECF.ORG @RACECF,,,395.63,461.26824375,
MEN CAT 2/3,72,67087,Jorge,Cardona,,,,427.69,461.26824375,
MEN CAT 2/3,73,3383,P j,Mcquade,MINUTEMAN ROAD CLUB,,,366.57207745349,461.26824375,
MEN CAT 2/3,74,108291,Justin,Bandoro,MIT CYCLING,,,462.87,461.26824375,
MEN CAT 2/3,75,43608,Ethan,Pfenninger,,,,408.17,461.26824375,
MEN CAT 2/3,76,53659,Rob,Dahl,JLVELO CYCLING TEAM P/B THE FREEWHEEL,,,430.54,461.26824375,
MEN CAT 2/3,77,113440,Micah,Nelson,CANNONDALE SPORTS LINGO JINGO,,,444.49,461.26824375,
MEN CAT 2/3,78,5360,Matthew,Jamieson,,,,387.01,461.26824375,
MEN CAT 2/3,79,318,Andrew,Walsh,CRCA/TEAM HEALTH WARRIOR,,,368.04,461.26824375,
MEN CAT 2/3,80,6497,John,Churan,WWVC RACING,,,474.01,461.26824375,
MEN CAT 2/3,DNF,25439,Jacob,Lipcon,MINUTEMAN ROAD CLUB,,,402.92,464.4100125,
MEN CAT 2/3,DNF,247,Randall,Levere,GRINTA! P/B BEST BUDDIES CHALLENGE,,,452.57,464.4100125,
MEN CAT 2/3,DNF,37388,Freddy,Bernabe,TEAM PAWS,,,434.27354545455,464.4100125,
MEN CAT 2/3,DNF,85261,Michael,Cahill,GRINTA/BEST BUDDIES/APEX VELO,,,457.72,464.4100125,
MEN CAT 2/3,DNF,59705,Christopher,Chong-tenn,CRCA - DIEHARD,,,496.07,464.4100125,
MEN CAT 2/3,DNF,1628,Jeffrey,Dixon,DOWNEAST RACING,,,434.55,464.4100125,
MEN CAT 2/3,DNF,4185,Glenroy,Griffith,NYC FIRE DEPT,,,365.34,464.4100125,
MEN CAT 2/3,DNF,68013,Spencer,Haugh,CYCLE-SMART,,,515.47,464.4100125,
MEN CAT 2/3,DNF,9561,Ryan,Mcgarrity,CRCA/TEAM HEALTH WARRIOR,,,443.32695774868,464.4100125,
MEN CAT 2/3,DNF,9111,Ford,Murphy,BIKEREG ELITE CYCLING,,,381.78,464.4100125,
MEN CAT 2/3,DNF,63694,Fred,Prescott,DR. NAYLOR-TREADWELLTRAINING RACING,,,399.53,464.4100125,
MEN CAT 2/3,DNF,105925,Patrick,Torpey,CRCA/TEAM HEALTH WARRIOR,,,408.37,464.4100125,
MEN CAT 2/3,DNF,114584,Winslow,Woodacre,MINUTEMAN ROAD CLUB,,,387.69,464.4100125,
MEN PRO/1,1,27253,Charles,Huff,RALLY CYCLING,1:15:07.8,,258.06,208.8025,
MEN PRO/1,2,957,Luke,Keough,UNITEDHEALTHCARE,1:15:08.0,,213.39,213.85186868687,
MEN PRO/1,3,124163,Shane,Kline,RALLY CYCLING,1:15:08.0,,100,218.90123737374,
MEN PRO/1,4,87616,Tyler,Magner,UNITEDHEALTHCARE,1:15:08.3,,333.40281244468,223.95060606061,
MEN PRO/1,5,27106,Brandon,Feehery,ASTELLAS CYCLING TEAM,1:15:08.6,,265.5,228.99997474747,
MEN PRO/1,6,3285,Rafael,Meran,CRCA/FOUNDATION,1:15:08.7,,247.47,234.04934343434,
MEN PRO/1,7,38276,Thomas,Gibbons,SUPPORT CLEAN SPORT / SEASUCKER / GUTTENPLAN COACH,1:15:08.7,,240.02,239.09871212121,
MEN PRO/1,8,22377,Michael,Hernandez,CCB RACING,1:15:09.3,,288.9,244.14808080808,
MEN PRO/1,9,9965,Sam,Rosenholtz,GREEN LINE VELO DRIVEN BY ZIPCAR,1:15:09.5,,263.04,249.19744949495,
MEN PRO/1,10,22856,Stalin,Quiterio cuello,CRCA/DAVE  JORDAN RACING,1:15:09.8,,273.51,254.24681818182,
MEN PRO/1,11,117585,Ryan,Aitcheson,ASTELLAS CYCLING TEAM,1:15:09.8,,218.41,259.29618686869,
MEN PRO/1,12,1800,Adam,Myerson,CYCLE-SMART,1:15:10.0,,280.47,264.34555555556,
MEN PRO/1,13,5610,John,Harris,GREEN LINE VELO DRIVEN BY ZIPCAR,1:15:11.0,,288.11,269.39492424242,
MEN PRO/1,14,118368,Dennis,Ramirez,GATEWAY HARLEY-DAVIDSON TREK U25,1:15:11.2,,250.21,274.44429292929,
MEN PRO/1,15,3049,Jesse,Anthony,RALLY CYCLING,1:15:11.3,,288.07,279.49366161616,
MEN PRO/1,16,5707,Kevin,Goguen,RACE CF,1:15:11.3,,321.43,284.54303030303,
MEN PRO/1,17,74824,Sean,Burger,CS VELO,1:15:11.4,,317.96,289.5923989899,
MEN PRO/1,18,23176,Geron,Williams,CRCA/FOUNDATION,1:15:11.5,,288.64,294.64176767677,
MEN PRO/1,19,47749,Corey,Davis,SUPPORT CLEAN SPORT / SEASUCKER / GUTTENPLAN COACH,1:15:11.6,,286.7,299.69113636364,
MEN PRO/1,20,81904,Stephen,Alexander,CRCA/FOUNDATION,1:15:11.7,,342.14,304.7405050505,
MEN PRO/1,21,1245,Karl,Menzies,UNITEDHEALTHCARE,1:15:12.2,,291.07,314.83924242424,
MEN PRO/1,22,2072,Juan,Pimentel,CRCA/FOUNDATION,1:15:12.4,,334.37,314.83924242424,
MEN PRO/1,23,659,Glenn,Ferreira,TEAM METRA / XRCEL / CYCLES 54,1:15:12.7,,266.44,314.83924242424,
MEN PRO/1,24,32115,Ted,Horwitz,MONSTER MEDIA RACING/FASTURDAYS,1:15:13.1,,329,314.83924242424,
MEN PRO/1,25,1684,Graham,Garber,TEAM ERRACE P/B DSO MANUFACTURING,1:15:13.2,,324.03,314.83924242424,
MEN PRO/1,26,94945,Robert,Wasch,CS VELO,1:15:13.5,,307.45,314.83924242424,
MEN PRO/1,27,142391,Michael,Gearren,CYCLUS SPORTS,1:15:13.7,,100,314.83924242424,
MEN PRO/1,28,61597,Franklin,Deese,CYCLUS SPORTS,1:15:14.1,,297.12,314.83924242424,
MEN PRO/1,29,8528,Thomas,Barnett,TEAM ERRACE PRESENTED BY DSO MANUFACTURING,1:15:14.1,,351.51,314.83924242424,
MEN PRO/1,30,78863,Timothy,Weigelt,CS VELO,1:15:14.4,,336.65,314.83924242424,
MEN PRO/1,31,48702,Grant,Erhard,SUMMIT WEALTH STRATEGIES,1:15:14.6,,308,314.83924242424,
MEN PRO/1,32,5213,David,Dawson,TEAM SKYLINE,1:15:15.1,,315.37,314.83924242424,
MEN PRO/1,33,36608,Chase,Goldstein,CRCA/THE WEATHER CHANNEL GIANT CYCLING TEAM,1:15:15.2,,326.76,314.83924242424,
MEN PRO/1,34,1427,Alex,Cox,CCB RACING,1:15:15.5,,317.53,314.83924242424,
MEN PRO/1,35,18231,Brendan,Mccormack,CCB RACING,1:15:15.6,,320.03,314.83924242424,
MEN PRO/1,36,10255,Dominic,Caiazzo,CRCA/LUPUS RACING TEAM,1:15:15.9,,321.53,314.83924242424,
MEN PRO/1,37,39583,Ryan,Joyce,,1:15:16.7,,293.93,314.83924242424,
MEN PRO/1,38,8676,David,Guttenplan,SUPPORT CLEAN SPORT / SEASUCKER / GUTTENPLAN COACH,1:15:18.0,,266.81,314.83924242424,
MEN PRO/1,39,8187,Cantin,Dominic,TEAM DAC JET/STELVIO PB CT,1:15:18.5,,346.77,314.83924242424,
MEN PRO/1,40,49929,Joe,Hydrick,CS VELO,1:15:18.9,,330.53,314.83924242424,
MEN PRO/1,41,79647,Connor,Jennings,ENGVT-UNTAPPED,1:15:18.9,,308.78,314.83924242424,
MEN PRO/1,42,3288,Unknown,Rider,,,,494.19,314.83924242424,
MEN PRO/1,43,50949,A.j.,Moran,GREEN LINE VELO DRIVEN BY ZIPCAR,1:15:21.0,,334.37,314.83924242424,
MEN PRO/1,44,8210,Andrew,Armstrong,MATRIX/RBM,1:15:21.8,,100,314.83924242424,
MEN PRO/1,45,6221,Andrew,Clemence,LANDIS/TREK,1:15:22.1,,296.77,314.83924242424,
MEN PRO/1,46,20623,Craig,Nichols,CS VELO,1:15:23.7,,315.4,314.83924242424,
MEN PRO/1,47,8761,Sean,Cahill,TEAM ERRACE P/B DSO MANUFACTURING,1:15:24.6,,337.95,314.83924242424,
MEN PRO/1,48,1416,Alejandro,Guzman,CRCA/FOUNDATION,1:15:26.0,,370.57,314.83924242424,
MEN PRO/1,49,74,Benjamin,Wolfe,JELLY BELLY P/B MAXXIS,1:15:26.3,,296.17,314.83924242424,
MEN PRO/1,50,52295,Daniel,Nuzzo-mueller,COMMUNITY BICYCLE RACING,1:15:27.5,,348.43,314.83924242424,
MEN PRO/1,51,32175,John,Sakalowsky,TEAM ROMEO,1:15:27.8,,344.55,314.83924242424,
MEN PRO/1,52,2527,Curtis,White,RALLY CYCLING,1:15:33.3,,256.75,369.37242424242,
MEN PRO/1,53,7170,Michael,Chauner,PA LIGHTNING,1:15:35.1,,315.6,369.37242424242,
MEN PRO/1,54,20849,Michael,Shinall,GREEN LINE VELO DRIVEN BY ZIPCAR,1:15:35.2,,335.89,369.37242424242,
MEN PRO/1,55,10145,Cole,Archambault,GREEN LINE VELO DRIVEN BY ZIPCAR,1:15:35.6,,317.77,369.37242424242,
MEN PRO/1,56,4043,Joshua,Friedman,GREEN LINE VELO DRIVEN BY ZIPCAR,1:15:37.2,,100,369.37242424242,
MEN PRO/1,57,60026,Bryce,Nuiver,EPS CYCLING,1:15:41.8,,303.48,383.00571969697,
MEN PRO/1,58,26180,Kyle,Penny,TEAM SKYLINE,1:15:42.7,,330.01,383.00571969697,
