First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arcus,Dahllof,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,6,64,262.03125,
Harles,Berckmann,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,33,64,300,
Ben,Hughes,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,26,69,,
Gregg,Galletta,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,11,30,232.67602082199,
Ben,Hughes,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,37,44,451.40134564902,
Gregg,Galletta,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,11,43,219.17153679654,
Ben,Hughes,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,17,53,371.7032051025,
Gregg,Galletta,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,6,45,210.4023333074,
Ben,Hughes,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,13,56,358.92368179473,
Gregg,Galletta,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,23,45,246.80844155844,
Ben,Hughes,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,16,56,368.66882871588,
Gregg,Galletta,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,16,29,294.94520892076,
Ben,Hughes,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,39,94,389.78723404255,
Gregg,Galletta,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,45,48,237.12806398031,
Ben,Hughes,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,70,86,436.27906976744,
Gregg,Galletta,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,27,55,298.33333333333,
Ben,Hughes,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,50,51,418,
Gregg,Galletta,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,23,84,289.82142857143,
