First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Winne,San Ardo Road Race,2017-08-19,Men Cat 3,19,30,476.8566969697,
Jimmy,Winne,Patterson Pass Road Race,2017-08-5,Men Cat 4,2,25,400.57242857143,
Jimmy,Winne,Winters Road Race,2016-08-27,Men Cat 4,21,25,550.00850717039,
Jimmy,Winne,Patterson Pass Road Race,2016-08-6,Men Cat 4,2,30,395.257625,
Jimmy,Winne,UC Berkeley Criterium,2014-03-16,Men B Collegiate ,17,27,466.33811538462,
Jimmy,Winne,Challenge Challenge Road Race,2013-08-31,Men Cat 4,5,5,,
Nathan,Murcia,Henleyville Road Race,2012-09-29,Men Cat 5  ,3,14,419.90955725384,
Jimmy,Winne,Challenge Challenge Road Race,2012-09-1,Men Cat 4  ,1,3,,
Jimmy,Winne,Winters Road Race,2012-08-25,Men Cat 4  ,17,50,403.53394,
Jimmy,Winne,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,3,23,357.23181642358,
Nathan,Murcia,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,6,28,421.43396338223,
Jimmy,Winne,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,19,53,416.99185355695,
Jimmy,Winne,Patterson Pass Road Race,2012-08-5,Men Cat 4  ,28,35,467.65434715727,
Nathan,Murcia,Leesville Gap Road Race,2012-06-30,Men Cat 5  ,12,12,583.75264744899,
