First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Tschampa,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,10,13,442.42824691772,
Andrew,Tschampa,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,66,71,410.28675642103,
Andrew,Tschampa,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,42,49,387.1875,
Andrew,Tschampa,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,37,40,392,
Andrew,Tschampa,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,36,42,385,
Andrew,Tschampa,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,11,27,423.52580769231,
Andrew,Tschampa,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,19,25,503.77875,
Andrew,Tschampa,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,13,27,438.72776923077,
Andrew,Tschampa,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,12,19,471.32744444444,
Andrew,Tschampa,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,34,41,494.51386666667,
Andrew,Tschampa,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,45,52,527.77977333333,
Andrew,Tschampa,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,38,51,463.41576,
Andrew,Tschampa,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,40,48,511.97231060606,
