Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,11,69,273.75,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,42,86,328.8,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,30,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,5,54,261.66666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,22,45,297.95454545455,
Warnerville Road Race,2010-03-28,Men 3   ,1,20,255,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,37,50,329.05202666667,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,15,25,206.14488226744,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,81,98,245.34665600282,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,38,52,330.28663823718,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,49,53,250.99984615385,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,78,79,434.54586130827,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,62,65,375.699125,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,94,106,353.74062893082,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,52,50,375.25596,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,35,60,274.7438129318,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,42,49,398.67173913043,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,71,79,330.19326495726,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,49,58,389.19974137931,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,48,49,378.99290277778,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,DNP,37,,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,11,20,425.1159669209,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,20,26,452.64480370242,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,11,36,374.97277822696,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,12,16,452.95887131245,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,12,23,375.11187423108,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,DNP,14,,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,8,41,339.76073481615,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,30,35,347.84203407394,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,17,20,378.38420850446,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,6,22,338.83441656827,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,DNP,37,,
