Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,51,57,508.87621428571,
Watermelon Criterium,2015-05-30,Men Cat 4/5,33,38,520.70511280371,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,58,70,479.49197380952,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,58,58,525.84989655172,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,55,62,456.7585483871,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,36,53,467.15001356101,
Watermelon Criterium,2016-06-4,Men Masters 45+,31,32,483.573875,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,48,72,519.06578846154,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,65,84,499.70083333333,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,94,106,548.40291156463,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,35,52,514.66184084234,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,65,75,541.72955882353,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,60,70,463.75936190476,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,89,104,512.98872962963,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,49,62,560.3919436439,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,52,54,531.62085185185,
Watermelon Criterium,2018-06-2,Men Masters 45+,18,22,488.49059259259,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,69,105,534.87368421053,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,84,96,574.18466269841,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,57,62,577.28966666667,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 M 45-99,4,25,409.43986040452,
