Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,291.24416068181,
Men Cat 3,2,142343,Erik,Winfree,Nashville Local Cycling,,517028,330.90446981079,303.80746730501,
Men Cat 3,3,232301,Logan,Gauthier,,,614090,297.64317038886,316.37077392821,
Men Cat 3,4,181714,Wesley,Richerson,,,579286,383.95077279361,328.93408055141,
Men Cat 3,5,101199,Paul,Gates,Velo Roussillon Racing,,169149,341.68392091097,341.4973871746,
Men Cat 3,6,237107,Jason,Messing,KnoxVelo Club,,638203,418.54778610515,354.0606937978,
Men Cat 3,7,32040,Matthew,Thompson,Nashville Local Cycling,,301078,375.06236847962,366.624000421,
Men Cat 3,8,45453,Jason,Sexton,Nashville Local Cycling,,364924,358.18563236237,379.18730704419,
Men Cat 3,9,33703,Eli,Wemyss,Hattie B's Racing,,292403,355.26059507651,391.75061366739,
Men Cat 3,10,34245,Michael,Edens,Nashville Local Cycling,,169477,399.49208011403,404.31392029059,
Men Cat 3,11,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,410.25693887666,416.87722691378,
Men Cat 3,12,29094,Ivan,Murdock,Nashville Local Cycling,,298503,455.29006007102,429.44053353698,
Men Cat 4  (race with  3),1,65769,Nick,Paglia,BRAVANE.CC,,365958,400,334.80217514342,
Men Cat 4  (race with  3),2,241583,Dylan,Chamberlen,Nashville Local Cycling,,635744,342.3540346669,355.68094864886,
Men Cat 4  (race with  3),3,229958,John,Huber,Working triathlete,,618927,373.65321581116,376.55972215429,
Men Cat 4  (race with  3),4,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,397.43849565973,
Men Cat 4  (race with  3),5,50224,Paul,Halupka,Jus d'Orange,,356578,400,418.31726916516,
Men Cat 4  (race with  3),6,123732,Davis,Meadors,,,,436.63453833033,439.1960426706,
Men Cat 4  (race with  3),7,241589,Charlie,Tennent,Nashville Local Cycling,,558984,441.24303185146,460.07481617604,
Men Cat 4  (race with  3),8,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,454.02027543782,480.95358968147,
Men Cat 4  (race with  5),1,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,388.94243853789,
Men Cat 4  (race with  5),2,50224,Paul,Halupka,Jus d'Orange,,356578,400,408.50551024014,
Men Cat 4  (race with  5),3,241589,Charlie,Tennent,Nashville Local Cycling,,558984,441.24303185146,428.06858194239,
Men Cat 4  (race with  5),4,144386,Kyle,Szabo,,,501638,400,447.63165364464,
Men Cat 4  (race with  5),5,187764,Max,Oden,,,587121,456.18185004429,467.19472534689,
Men Cat 4  (race with  5),6,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,454.02027543782,486.75779704914,
Men Cat 5,1,254618,Michael,Jones,Nashville Local Cycling,,658236,,,
Men Cat 5,2,257578,Charles,Dupont,Cumberland Transit,,657671,,,
Men Cat 5,3,241591,Istvan,Madari,,,654260,,,
Men Cat 5,4,215854,Kerry,Tyler,,,632076,,,
Men Junior 15-18 Open,1,164160,Sam,Ewing,Nashville Local Cycling,,558982,,,
Men Junior 15-18 Open,2,241589,Charlie,Tennent,Nashville Local Cycling,,558984,,,
Men Junior 15-18 Open,3,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 15-18 Open,4,248771,Markus,Wilson,Issy Racing,,638932,,,
Men Pro/Cat 1/2/3,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,269.31330979507,215.69641965466,
Men Pro/Cat 1/2/3,2,24379,Jonathan,Brown,Miami Blazers,,255591,256.08050941783,222.85559776865,
Men Pro/Cat 1/2/3,3,191348,Jp,Primm,WHBH,,600181,243.26114488489,230.01477588265,
Men Pro/Cat 1/2/3,4,257585,Mackenzie,Edwardson,,,,200,237.17395399665,
Men Pro/Cat 1/2/3,5,96499,Lee,Yarbro,,,423537,261.93982683136,244.33313211065,
Men Pro/Cat 1/2/3,6,68291,David,Howe,Hattie B's Racing,,394853,230.67348980241,251.49231022465,
Men Pro/Cat 1/2/3,7,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,277.42873365738,258.65148833865,
Men Pro/Cat 1/2/3,8,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,259.17047341114,265.81066645265,
Men Pro/Cat 1/2/3,9,246797,Louis,Chandler,Nashville Local Cycling,,640425,370.95957184253,272.96984456665,
Men Pro/Cat 1/2/3,10,186350,Adam,Null,Sonic Cycling,,564227,322.85437356,280.12902268064,
Men Pro/Cat 1/2/3,11,34138,Jason,Tatum,Velo Roussillon Racing,,212325,303.24004045397,287.28820079464,
Men Pro/Cat 1/2/3,12,68289,Richard,Keller,Nashville Local Cycling,,323156,261.66938601209,294.44737890864,
Men Pro/Cat 1/2/3,13,194284,Mason,Schofield,Clif Family Drifters,,603112,239.65854296077,301.60655702264,
Men Pro/Cat 1/2/3,14,236064,Daniel,Jara,Velo Roussillon Racing,,,294.19489892349,308.76573513664,
Men Pro/Cat 1/2/3,15,6551,Neal,Coughlin,Maine Cycling Club,,303889,305.15449414046,315.92491325064,
Men Pro/Cat 1/2/3,16,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,294.69985889379,323.08409136464,
Men Pro/Cat 1/2/3,17,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,321.42788054404,330.24326947864,
Men Pro/Cat 1/2/3,18,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,337.40244759263,
Men Pro/Cat 1/2/3,19,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,304.50657501223,344.56162570663,
Men Pro/Cat 1/2/3,20,48103,Jeffrey,Young,fohr trek,,294682,308.59459530433,351.72080382063,
Men Pro/Cat 1/2/3,21,237107,Jason,Messing,KnoxVelo Club,,638203,418.54778610515,358.87998193463,
Men Pro/Cat 1/2/3,22,51347,Bernie,Clincke,Nashville Local Cycling,,170290,405.486840949,366.03916004863,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,355.26059507651,380.35751627663,
Men Pro/Cat 1/2/3,DNF,36666,Vic,Emond,Velocity Racing Team,,41393,366.09275749458,380.35751627663,
Men Pro/Cat 1/2/3,DNF,85701,Jacob,Kuper,,,411316,285.80046303035,380.35751627663,
Men Pro/Cat 1/2/3,DNF,36668,Karim,Abdelkader,Velocity Racing Team,,41398,375.45060413817,380.35751627663,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,,,614090,297.64317038886,380.35751627663,
Women Cat 3,1,159186,Sarah,Portella,WHBH,,549664,,,
Women Cat 3,2,78088,Jen,Cook,Nashville Local Cycling,,401990,,,
Women Cat1/2,1,50827,Jennifer,Schuble,,,261249,,,
Women Cat1/2,DNF,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,DNF,45448,Catherine,Dewberry,WHBH,,330172,,,
Women Cat4/5,1,186355,Gabriella,Havron,Nashville Local Cycling,,529335,548.1382875991,500.08761752462,
Women Cat4/5,2,164157,Margaret,Tennent,Nashville Local Cycling,,558983,546.79636218123,527.12542321193,
Women Cat4/5,3,164163,Dina,Greer,,,,572.02407530173,554.16322889925,
Women Cat4/5,4,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,581.20103458656,581.20103458656,
Women Cat4/5,5,211002,Coreen,Havron,Nashville Local Cycling,,590521,611.15001640982,608.23884027388,
Women Cat4/5,6,257586,Amy,Paglia,BRAVANE.CC,,,600,635.27664596119,
Women Cat4/5,7,34128,Tammy,Richardson,Moab,,140031,653.75553933247,662.31445164851,
Women Junior 15-18 Open,1,186355,Gabriella,Havron,Nashville Local Cycling,,529335,,,
Women Junior 15-18 Open,2,254620,Lexie,Laduc,,,657810,,,
Women Junior 9-14 Open,1,257584,Darby,Ann tidwell,WHBH,,,,,
Women Junior 9-14 Open,2,248778,Boston,Primm,WHBH,,,,,
