Race Name,Race Date,Category Name,Place,Total Racers,Points
Maine Time Trial Series Race #2,2016-06-12,Men 65-74,3,3,,
Maine Time Trial Series Race #3,2016-07-10,Men 65-74,3,3,,
Maine State Time Trial Series #4,2016-07-24,Men 65-74,3,3,,
Maine Time Trial #1,2017-04-29,Men 65-74,2,2,,
Maine State Time Trial Series Race #2,2017-05-27,Men 65-74,2,4,,
Maine Time Trial Series Race #3,2017-06-4,M 65-74,1,1,,
Maine State Time Trial Series Race #4,2017-07-9,Men 65-74,2,2,,
Maine State Time Trial Series Race #5,2017-07-30,Men 65-74,2,2,,
Maine Time Trial #2,2019-06-30,Men 65-74,3,3,,
Maine Time Trial #3,2019-07-28,Men 65-74,3,4,,
Maine Time Trial #4,2019-08-18,Men 65-74,2,3,,
