Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,4,31,437.10880952381,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,15,70,432.00724746878,
NY Capital Region Road Race,2018-07-14,Men Cat 5,7,35,438.2799468562,
Tour of the Hilltowns,2018-07-21,Men Cat 5,31,43,558.06541893527,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,37,54,497.57392942401,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,6,54,394.98702312095,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,18,53,421.81665877047,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,19,48,427.44255555556,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,19,48,425.99316044366,
Drops to Hops,2018-09-29,Men A,6,79,301.13168690137,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,9,63,407.46122901761,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,6,53,409.90523484848,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,14,40,424.68423745941,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,4,47,373.8452173913,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,8,46,397.90873228294,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,6,41,357.89636654959,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,7,47,402.0565569965,
Tour of the Hilltowns,2019-06-15,Men Cat 4,17,33,442.89088076876,
Longsjo Classic,2019-07-7,Men Cat 3/4,31,66,430.52985858586,
Capital Region Road Race,2019-07-13,Men  Cat 4,DNF,33,598.78251111111,
Tokeneke Classic,2019-08-11,Men Cat 4,36,45,543.47367391304,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,10,88,379.28303634736,
NY Capital Region Road Race,2021-07-10,Men Cat 4,4,41,349.47368421053,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,27,48,425,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,20,53,439.78313574641,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,5,47,340.27104853341,
Hatfield Road Race,2022-04-30,Cat 4,8,51,363.06636155606,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,7,39,372.82648138715,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 1/2 Junior/Senior Men 15+,3,26,261.92307692308,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Junior/Senior  15+,3,26,263.18181818182,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Junior/Senior  15+,3,26,263.18181818182,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men  Cat 1/2,3,28,262.5,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,21,57,394.59269140589,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,3,29,342.21431420444,
Belltown Throwdown,2023-05-6,Men Category 1  40-49,DNF,16,302.5,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,4,39,285.58572862977,
78th Tour of Somerville,2023-05-30,Men Master 40+,40,99,352.47690715694,
Charlton Road Summer TT Series #1,2023-05-31,Road Bike - Men,1,8,360,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,4,60,321.68489713154,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,22,41,352.625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,6,41,266.57913945486,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,2,41,268.20183333333,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,4,38,271.94669957244,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,6,41,311.31578947368,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,6,53,350.95998956142,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,4,51,308.80602129198,
Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,3,59,307.60481648992,
