First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claudio,Pozzi,Mason Lake 2024,2024-03-23,Men Master 35+ Open,2,26,283.1517525968,
Claudio,Pozzi,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,87,55,467.03514650744,
Claudio,Pozzi,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,9,27,282.88852314437,
Claudio,Pozzi,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,25,15,391.40167588209,
Claudio,Pozzi,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,73,41,331.37248951082,
Claudio,Pozzi,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,15,41,287.8882320569,
Claudio,Pozzi,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,3,41,259.5,
Claudio,Pozzi,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,33,43,332.14285714286,
Claudio,Pozzi,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,1,42,257.67701296531,
Claudio,Pozzi,Mason Lake,2023-03-25,Men Master 35+ Open,7,28,333.25041100835,
Claudio,Pozzi,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,46,65,411.80735757808,
Claudio,Pozzi,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,13,33,304.09956242899,
Claudio,Pozzi,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,3,28,263.18181818182,
Claudio,Pozzi,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,8,28,277.5,
Claudio,Pozzi,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,5,30,267,
Claudio,Pozzi,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,6,28,271.07142857143,
Claudio,Pozzi,Mason Lake,2022-03-26,Men Master 35+ Open,3,29,294.15783213718,
Claudio,Pozzi,Mason Lake,2022-03-19,Men Master 35+ Open,7,17,360.66153329241,
Claudio,Pozzi,Monroe Criterium,2021-07-18,Men Senior Cat 3,2,21,262.5,
Claudio,Pozzi,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,2,18,260,
Claudio,Pozzi,Independence Valley Road Race,2021-06-12,Men 3,11,23,311.25,
Claudio,Pozzi,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,10,25,374.76196222809,
Claudio,Pozzi,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,8,44,395.63905263158,
Claudio,Pozzi,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,10,49,396.12340892266,
Claudio,Pozzi,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,17,47,442.70371583303,
Claudio,Pozzi,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,10,45,384.23989393939,
