First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Giorgio,Bottinelli,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,8,78,308.30882352941,
Giorgio,Bottinelli,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,12,70,316.75,
Giorgio,Bottinelli,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,12,59,322.60869565217,
Giorgio,Bottinelli,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,10,51,318.97727272727,
Giorgio,Bottinelli,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,4,42,392.625,
Giorgio,Bottinelli,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,5,44,395.35714285714,
Giorgio,Bottinelli,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,3,64,386.71875,
Giorgio,Bottinelli,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,8,55,400,
Giorgio,Bottinelli,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,11,42,276.42857142857,
Emilio,Lopez,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,16,65,421.01220751049,
