Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Lemmon Time Trial,2015-06-7,Men 11-12 Junior,2,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,28,32,702.32291666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,22,33,648.43848537206,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,24,33,674.1198125,
Arizona State Time Trial Championships,2015-09-13,Men Junior 9 -12,1,5,,
Mt. Graham Hill Climb,2015-10-4, Men Junior 10-12',1,1,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  9-12 Cat. Open,1,1,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Juniors  9-12 Cat. Open,1,1,,
Flapjack Flats Time Trial,2016-02-27,Men Junior 9-14 Open,2,3,,
Colossal Cave Road Race,2016-02-28,Men Juniors  9-12 Cat. Open,1,1,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,20,21,576.06925360927,
Marana Heritage Criterium,2016-03-26,Men Junior 9- 12 Open,1,6,622.48812145387,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,18,30,547.24638095238,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  11-12 Cat. Open,1,6,,
Arizona State Time Trial Championships,2016-05-15,Men Junior 9 -12,1,3,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  13-14 Cat. Open,6,8,663.53570558607,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  13-14 Cat. Open,4,8,636.46429441393,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  13-14 Cat. Open,4,10,599.46121346765,
Colossal Cave Road Race,2017-03-12,Men  - Cat. 5,18,26,526.46682644689,
Tucson Bicycle Classic - TT,2017-03-17,Men JM 13-14,4,10,560.47318592433,
Tucson Bicycle Classic - RR,2017-03-18,Men JM 13-14,3,10,541.92680143192,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men JM 13-14,6,10,600,
Tucson Bicycle Classic - GC,2017-03-19,Men JM 13-14,2,10,517.53268794013,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,36,68,450,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 15-16,26,31,275,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,18,42,440.17528377389,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,29,40,487.55099355281,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,15,41,446.48106453575,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,13,39,423.56796491228,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,14,39,428.96894784536,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,3,6,451.72366666667,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,2,12,401.30353439768,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,7,27,428.64337496244,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,21,32,502.2830937135,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,12,30,436.05362052436,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,7,30,408.10769627055,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,19,27,460.00422399729,
