Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Waters Classic - Saturday,2017-07-22,Men Citizen Cat 5,9,15,527.38566952229,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,41,63,472.32177688172,
Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,13,18,486.52425708217,
Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,13,19,498.04295695355,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,24,29,497.96353571429,
Birchwood Henderson Road Race,2018-07-14, Men Cat 5,5,23,443.48360791975,
South Side Sprint,2018-07-22,Men Citizens Cat 5,5,16,468.46450768049,
Minnesota State RR Championship,2018-07-28, Men Cat 4/5,20,29,508.90968867091,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 4/5,11,24,456.12205850176,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,12,18,426.8776522267,
