First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Leonard,Spin the District Hapeville Criterium,2018-09-22,Men CAT 4,1,9,397.05,
Nicholas,Leonard,The Hapeville Criterium,2018-08-17,Men  Cat 3/4,20,24,514.40219444444,
Nicholas,Leonard,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,13,30,469.13319494048,
Nicholas,Leonard,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,8,27,430.67472727273,
Nicholas,Leonard,Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,3,21,402.90785714286,
Nicholas,Leonard,Healthy Newton - RR,2018-06-10,Men Cat 4,5,16,433.79428571429,
Nicholas,Leonard,Healthy Newton - TT,2018-06-9,Men Cat 4,3,9,436.1818318779,
Nicholas,Leonard,Healthy Newton - Crit,2018-06-9,Men Cat 4,6,15,440.59019047619,
Nicholas,Leonard,Milligan College Cycling Classic,2018-03-25,Men Cat 4/5,2,9,427.70828383764,
Pano,Garry,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,9,16,467.99454680205,
Pano,Garry,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col B,7,14,439.94527777778,
Mark,Linenberg,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,1,8,266.77485422568,
