Race Name,Race Date,Category Name,Place,Total Racers,Points
Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,16,26,519.35946652778,
The Smith Dairy Milk Race,2012-08-12, Cat 5  ,2,25,444.88138227874,
Races at the Lake,2013-04-27,Men Cat 4,22,24,483.502625,
Races at the Lake,2013-05-11,Men Cat 4 Mixed,11,18,460.90083814158,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,6,33,382.03281234568,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,8,27,389.96092215911,
Races at the Lake,2015-04-25,Men Category 4,5,23,394.64886799057,
Races at the Lake Week 2,2015-05-2,Men Category 4,16,27,477.32553846154,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,8,20,429.82747001229,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,6,31,384.6120799876,
