Race Name,Race Date,Category Name,Place,Total Racers,Points
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 17-18,4,10,379.45326666667,
Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,7,11,430.12053666223,
City Park Crit,2015-05-30,Men JM 17-18,2,6,390.12751146535,
BRAC Time Trial Championships ,2015-06-20,Men JM 17-18,10,13,466.54704405936,
29th Annual Longmont Criterium,2015-07-12,Men JM 17-18,2,8,359.80654657519,
Salida 3 Day Classic - TT,2015-07-17,Men JM 17-18,3,7,438.25766666667,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 17-18,3,6,399.98566666667,
Salida 3 Day Classic - RR,2015-07-19,Men JM 17-18,3,6,437.85529358069,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men JM 17-18,4,8,410.87025,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 17-18,3,4,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,14,24,458.84565,
Denver Federal Center Classic,2016-04-24,Men JM 17-18,1,4,,
Salida Classic - TT,2016-07-15,Men JM 17-18,1,7,395.661,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 17-18,7,9,468.4095,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 17-18,8,12,480.28693333333,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 17-18,1,10,354.15845,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 17-18,4,9,409.26113499193,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men JM 17-18,2,13,351.51163580247,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men JM 17-18,5,13,390.89793767388,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men JM 17-18,8,12,415.92197138506,
