Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),10,23,,
Cookeville Criterium,2010-06-27,Senior Men Category 4,21,32,,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,23,50,400,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),8,22,425.45454545455,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,15,19,461.27925925926,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,50,61,417.28695630588,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),18,69,364.88715234048,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),27,36,462.38005882353,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),26,32,428.48202450084,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),11,44,362.80476628439,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),17,43,424.01449808492,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,14,16,473.72270833333,
Three River Rumble - RR,2015-04-19,Men Masters 50-59 Cat 3/4,5,7,437.89455919958,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,7,16,414.81275,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,5,15,401.72421951402,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,6,17,413.01308280035,
Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,11,18,448.13058333333,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,12,22,464.78341666667,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,2,19,387.45725036246,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,13,25,436.055,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,11,15,484.26,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,10,16,448.1024150641,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,12,25,443.14,
Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,12,18,473.60927083333,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,9,12,482.1716,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,11,22,453.94789582985,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,13,19,521.86116666667,
Alabama Road Series,2021-02-27,Men Mas 60+,8,10,583,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,5,13,533.5,
