Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,5,51,349.6,
Rosena Ranch,2012-03-24,Men  Masters 45+,5,35,327.94767953684,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,1,34,340,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,1,37,298.45481763174,
Torrance Criterium,2012-04-1,Men  Masters 45+,2,34,324.70602959353,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,9,27,351.65411920522,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,2,39,289.73884210526,
ARCO Criterium,2012-05-13,Men  Masters 45+,1,43,279.0295,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,1,47,271.14716666667,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,1,19,282.04133333333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,1,80,270.49271099222,
Paramount Criterium,2012-07-15, Men 45+  ,1,61,267.20033333333,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,1,18,258.27816666667,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,2,76,270.30722763565,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,1,57,252.05616666667,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,1,31,305.8045,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,2,34,351.50442222222,
California State Championship/Craft and Cranks,2019-07-20,105-MEN 50-59 M,2,8,303.73952731838,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 55-59 M,2,11,251.16763115282,
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 55-59 M,3,5,,
California MTB Series/Big Bear,2020-08-30,9-CAT 1 MEN 55-59 M,2,3,,
