Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,12,30,481.7146920965,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,7,40,471.5875,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,10,30,498.4004,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,DNF,77,,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,4,41,436.77125,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,3,39,435.19466666667,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,26,44,447.85684915845,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,DNF,58,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,6,47,394.48541340293,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,16,32,451.1665446639,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,24,48,489.50933333333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,20,39,458.82140301552,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,16,57,422.6864745841,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,DNF,53,,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,2,42,387.57896803291,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,4,53,366.4551687451,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,3,45,376.4516962584,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,25,57,303.10657356121,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,DNF,50,405.91554082657,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,30,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,19,39,314.51085744424,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,18,48,364.480192102,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,22,51,313.64857108724,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,DNF,64,439.68493656007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,19,64,353.92742348168,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,24,40,380.67046594988,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,18,33,346.61015380026,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,23,46,363.23916538751,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,24,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,DNF,38,428.99914651764,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,27,48,370.35879411765,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,22,46,348.21789519453,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,47,93,329.51851656701,
