Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,10,20,,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,23,75,328.00675675676,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,7,97,217.1875,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,32,55,306.66666666667,
New Britain Criterium,2008-07-13,Masters 30+                    ,19,31,268.75,
New Britain Criterium,2008-07-13,Masters 35+                    ,20,56,311.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,30,63,313.78771699751,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,11,29,269.22613621253,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,58,71,386.17101965716,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,15,71,291.38278129407,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,54,69,386.54274379998,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,44,59,358.86394264528,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,32,86,282.52529069767,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,9,31,230.64421061058,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,41,69,316.9731342769,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,37,52,382.19527083333,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,22,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,47,61,335.85908996964,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,38,60,315.75072189536,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,28,44,316.47838913922,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,39,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,28,43,335.58352891187,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),59,107,344.57961468428,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,22,26,345.51388020013,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,21,26,333.32124948181,
Tour of the Dragons - RR,2012-05-6,Masters 40+,18,24,320.23551551934,
Tour of the Dragons - GC,2012-05-6,Masters 40+,18,24,319.51202177511,
Ronde de Bethel,2013-03-3,Men Master  45+,17,42,357.34982854944,
Ris Van Bethel,2013-03-10,Masters 45+   ,15,65,307.54355623136,
Tour de Kirche,2013-03-17,Men Master  45+,20,68,325.58479028612,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,25,94,315.41312634936,
Frozen Four Race#2,2020-03-8,Men  M50+,27,31,568.55517566554,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,DNF,27,493.66046147361,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,50,59,523.76880110415,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,31,40,484.18360874684,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,5,9,500,
2022 Connecticut Masters Games TT,2022-05-1,Men  55 - 59 5K/10K 's,4,8,487.5,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,22,25,499.49655051687,
The Frozen Four 2023: Final Race,2023-03-26,B Race,DNF,63,520.11992737483,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,21,55,424.35830059956,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,DNF,24,464.9259700215,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,DNF,53,512.52125199191,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,32,44,441.47084977938,
