First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Bertiger,USA CRITS Finals,2013-09-19,Pro Men,28,110,231.52082352941,
Gabriel,Baca,USA CRITS Finals,2013-09-19,Pro Men,83,110,260.61164705882,
Gerardo,Medina robles,USA CRITS Finals,2013-09-19,Pro Men,84,110,260.61164705882,
Rene,Corella braun,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,22,117,254.05620463929,
Gabriel,Baca,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,59,117,254.05620463929,
Gerardo,Medina robles,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,114,117,356.50681160767,
Ian,Moore,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,115,117,356.50681160767,
Daniel,Katz,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,116,117,356.50681160767,
Daniel,Harm,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,117,117,356.50681160767,
Rene,Corella braun,Thompson Bucks County Classic,2013-09-7,Men Pro/1,59,142,276.31311194755,
Gabriel,Baca,Thompson Bucks County Classic,2013-09-7,Men Pro/1,64,142,287.03594283589,
Gerardo,Medina robles,Thompson Bucks County Classic,2013-09-7,Men Pro/1,139,142,291.32507519123,
Ian,Moore,Thompson Bucks County Classic,2013-09-7,Men Pro/1,140,142,291.32507519123,
Daniel,Katz,Thompson Bucks County Classic,2013-09-7,Men Pro/1,141,142,291.32507519123,
Daniel,Harm,Thompson Bucks County Classic,2013-09-7,Men Pro/1,142,142,291.32507519123,
Gerardo,Medina,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,18,80,222.6997875,
Daniel,Katz,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,52,80,288.0983625,
Daniel,Katz,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,27,35,295.25344117647,
Ian,Moore,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,25,27,292.22153846154,
Daniel,Katz,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,23,110,270.45199711069,
Daniel,Harm,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,4,27,239.105875,
Ian,Moore,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,22,27,345.684125,
Daniel,Harm,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,63,83,266.51001219512,
Daniel,Harm,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,73,115,255.60324561404,
Daniel,Harm,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,36,73,220.4365,
Daniel,Harm,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,61,109,246.49288888889,
Daniel,Harm,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,27,98,215.86303401361,
Ben,Bertiger,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,40,98,233.45088435374,
Ben,Bertiger,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,41,99,233.38626530612,
Daniel,Harm,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,52,99,250.07416326531,
Ian,Moore,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,99,99,321.377,
Ian,Moore,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,34,95,207.95404255319,
Daniel,Harm,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,52,95,247.20170212766,
Tosh,Clements,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,94,95,338.77957446809,
Daniel,Harm,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,37,90,225.01508535152,
Ian,Moore,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,88,90,286.18626835959,
Tosh,Clements,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,90,90,288.58513828148,
Flavio,De luna,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,25,187,156.10760945274,
Gerardo,Medina robles,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,73,187,191.96516169154,
Ian,Moore,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,87,187,202.42361442786,
Ben,Bertiger,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,99,187,211.38800248756,
Rene,*corella,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,107,187,217.36426119403,
Tosh,Clements,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,119,187,226.32864925373,
Daniel,Harm,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,129,187,233.79897263682,
Daniel,Katz,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,148,187,238.28116666667,
Flavio,De luna,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,16,88,150.13233073549,
Gerardo,Medina,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,65,88,205.81414891731,
Daniel,Harm,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,84,88,227.40505800822,
Tosh,Clements,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,85,88,228.54142164458,
Rene,*corella,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,86,88,229.67778528094,
Ian,Moore,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,88,88,231.95051255367,
Flavio,De luna,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,15,136,141.15329545455,
Gerardo,Medina,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,28,136,157.75936742424,
Daniel,Harm,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,85,136,231.20930113636,
Rene,Corella,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,86,136,231.20930113636,
Tosh,Clements,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,87,136,233.12538636364,
Ian,Moore,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,88,136,265.06014015152,
Nathan,King,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,102,136,235.68016666667,
Flavio,De luna,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,32,136,180.60462132353,
Gerardo,Medina,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,66,136,180.60462132353,
Daniel,Harm,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,94,136,235.56575735294,
Ian,Moore,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,99,136,235.56575735294,
Rene,Corella,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,123,136,258.88260294118,
Tosh,Clements,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,130,136,266.65488480392,
Nathan,King,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,136,136,272.76167769608,
Flavio,De luna,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,64,140,169.37234538403,
Daniel,Harm,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,95,140,198.30381730435,
Ian,Moore,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,100,140,202.97018374311,
Nathan,King,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,112,140,214.16946319614,
Tosh,Clements,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,116,140,217.90255634715,
Gerardo,Medina,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,118,140,219.76910292266,
Rene,Corella,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,123,140,224.43546936142,
Flavio,De luna,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,24,143,179.42914319249,
Gerardo,Medina,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,67,143,179.42914319249,
Ian,Moore,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,78,143,179.42914319249,
Daniel,Harm,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,114,143,213.58407276995,
Nathan,King,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,118,143,217.45731220657,
Tosh,Clements,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,119,143,217.45731220657,
Rene,Corella,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,132,143,226.96435446009,
Flavio,De luna,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,18,151,124.26743835616,
Tosh,Clements,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,129,151,238.41421232877,
Nathan,King,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,131,151,240.4709109589,
Daniel,Harm,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,133,151,242.52760958904,
Ian,Moore,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,134,151,243.55595890411,
Rene,Corella,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,137,151,246.64100684932,
Gerardo,Medina,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,143,151,252.81110273973,
Ben,Bertiger,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,10,105,188.62488782051,
Rene,Corella braun, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,14,78,173.12897297297,
Ben,Bertiger, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,27,78,199.80993018018,
Michael,Valdez, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,36,78,199.80993018018,
Gerardo,Medina robles, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,41,78,199.80993018018,
Daniel,Katz, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,57,78,241.73714864865,
Daniel,Harm, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,65,78,250.88490540541,
Rene,Corella braun,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,17,74,175.54325356974,
Gerardo,Medina robles,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,32,74,203.9595581469,
Ben,Bertiger,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,44,74,226.69260180862,
Daniel,Harm,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,53,74,243.74238455492,
Michael,Valdez,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,56,74,249.42564547035,
Daniel,Katz,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,64,74,264.5810079115,
Daniel,Harm,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,10,78,155.85461538462,
Rene,Corella braun,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,41,78,205.91484615385,
Gerardo,Medina robles,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,55,78,228.52269230769,
Michael,Valdez,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,58,78,233.36723076923,
Daniel,Katz,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,59,78,234.98207692308,
Ben,Bertiger,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,72,78,255.97507692308,
Gerardo,Medina robles,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,5,87,149.82322454933,
Rene,Corella braun,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,15,87,166.63205106341,
Ben,Bertiger,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,42,87,212.01588265141,
Daniel,Harm,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,59,87,240.59088772533,
Michael,Valdez,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,60,87,242.27177037674,
Daniel,Katz,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,71,87,260.76147954222,
Rene,Corella braun,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,13,97,182.32051515152,
Daniel,Harm,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,40,97,204.41803787879,
Gerardo,Medina robles,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,52,97,226.51556060606,
Michael,Valdez,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,75,97,263.95858522727,
Daniel,Katz,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,81,97,263.95858522727,
Ben,Bertiger,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,85,97,263.95858522727,
Ian,Moore,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,12,46,183.49515222001,
Ben,Bertiger,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,24,46,223.27,
Ben,Bertiger,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,7,86,170.04197933404,
Rudolph,Napolitano,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,80,138,204.03548145226,
Rene,Corella,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,113,138,232.7604219034,
Daniel,Harm,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,129,138,246.6876657585,
Ian,Moore,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,137,138,253.65128768605,
Rudolph,Napolitano,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,95,149,206.20432443536,
Daniel,Harm,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,125,149,233.37823747883,
Rene,Corella,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,130,149,233.37823747883,
Ian,Moore,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,131,149,233.37823747883,
Rene,Corella,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,51,186,179.16629266615,
Rudolph,Napolitano,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,87,186,209.80207229114,
Daniel,Harm,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,137,186,246.64256677688,
Ian,Moore,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,140,186,253.23507631644,
Gerardo,Medina,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,154,186,260.21538053479,
Daniel,Katz,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,155,186,260.21538053479,
Flavio,De luna devilla,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,157,186,260.21538053479,
Rene,Corella,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,51,187,163.12206647567,
Rudolph,Napolitano,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,87,187,192.6507346288,
Daniel,Harm,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,137,187,228.15989253446,
Ian,Moore,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,140,187,234.51416289652,
Gerardo,Medina,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,154,187,241.24221386812,
Daniel,Katz,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,155,187,241.24221386812,
Flavio,De luna devilla,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,156,187,241.24221386812,
Tosh,Clements,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,157,187,241.24221386812,
Daniel,Harm,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,48,191,169.02660191882,
Ian,Moore,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,93,191,192.71081244514,
Rudolph,Napolitano,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,118,191,205.86870718198,
Flavio,De luna devilla,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,122,191,207.97397033988,
Tosh,Clements,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,141,191,217.97397033988,
Gerardo,Medina,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,157,191,226.39502297146,
Rene,Corella,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,165,191,230.60554928725,
Daniel,Katz,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,175,191,235.86870718198,
Rene,Corella braun,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,48,76,206.32340106747,
Daniel,Harm,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,76,76,243.16550633063,
Ian,Moore,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,5,64,208.74752672054,
Tosh,Clements,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,10,64,216.56002672054,
Michael,Valdez,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,22,64,235.31002672054,
Andrew,Sjogren,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,45,64,271.24752672054,
Ian,Moore,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,1,64,217.97468406952,
Michael,Valdez,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,35,64,264.84968406952,
Tosh,Clements,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,51,64,294.53718406952,
Andrew,Sjogren,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,54,64,294.53718406952,
Rene,Corella braun,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,40,83,191.70254900239,
Daniel,Harm,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,82,83,243.05156895459,
Ian,Moore,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,9,66,249.30804545455,
Michael,Valdez,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,19,66,264.45956060606,
Tosh,Clements,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,26,66,281.12622727273,
Andrew,Sjogren,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,44,66,306.12622727273,
Flavio,De luna davila,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,23,162,129.65690329218,
Gerardo,Medina robles,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,44,162,148.36224279835,
Rene,Corella braun,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,118,162,214.2762962963,
Daniel,Katz,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,129,162,224.07433127572,
Daniel,Harm,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,142,162,235.65382716049,
Alex,Bowden,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,149,162,241.88894032922,
Ben,Bertiger,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,154,162,246.34259259259,
Ian,Moore,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,10,79,218.11701038738,
Tosh,Clements,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,12,79,220.68111295149,
Michael,Valdez,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,31,79,245.04008731046,
Andrew,Sjogren,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,56,79,277.09136936174,
Gerardo,Medina robles,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,21,118,200.59912482006,
Bryan,Larsen,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,46,118,264.48105202407,
Nash,Keanu jacquez,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,47,118,264.48105202407,
Daniel,Katz,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,48,118,264.48105202407,
Alex,Bowden,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,50,118,264.48105202407,
Andrew,Sjogren,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,54,118,264.48105202407,
Rene,Corella braun,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,100,118,264.48105202407,
Michael,Valdez,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,109,118,264.48105202407,
Tosh,Clements,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,115,118,264.48105202407,
Daniel,Harm,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,116,118,264.48105202407,
Daniel,Katz,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,36,73,209.15127651515,
Michael,Valdez,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,60,73,209.15127651515,
Tosh,Clements,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,63,73,209.15127651515,
Daniel,Harm,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,73,73,248.73460984848,
Gerardo,Medina robles,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,10,67,176.09186237374,
Bryan,Larsen,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,28,67,222.30398358586,
Michael,Valdez,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,53,67,222.30398358586,
Tosh,Clements,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,54,67,222.30398358586,
Daniel,Katz,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,60,67,222.30398358586,
Daniel,Harm,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,65,67,259.42519570707,
Daniel,Harm,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,16,55,171.50644670432,
Tosh,Clements,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,24,55,186.69212743221,
Rene,Corella braun,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,27,55,192.38675770516,
Michael,Valdez,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,35,55,207.57243843305,
Ian,Moore,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,39,104,179.1102720057,
Rene,Corella braun,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,48,104,188.89218308395,
Daniel,Katz,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,67,104,209.54288424915,
Daniel,Harm,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,81,104,224.75919037087,
Michael,Valdez,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,95,104,239.9754964926,
Ian,Moore,Merco Cycling Classic,2013-03-3,Men Pro 1/2,35,104,181.72464583333,
Daniel,Harm,Merco Cycling Classic,2013-03-3,Men Pro 1/2,60,104,181.72464583333,
Daniel,Katz,Merco Cycling Classic,2013-03-3,Men Pro 1/2,62,104,181.72464583333,
Michael,Valdez,Merco Cycling Classic,2013-03-3,Men Pro 1/2,73,104,210.04032051282,
Rene,Corella braun,Merco Cycling Classic,2013-03-3,Men Pro 1/2,79,104,215.38290064103,
Bryan,Larsen,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,14,134,170.61219828444,
Daniel,Katz,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,33,134,197.10473559787,
Ben,Bertiger,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,61,134,197.10473559787,
Ian,Moore,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,85,134,228.44801917996,
Daniel,Harm,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,98,134,228.44801917996,
Rene,Corella braun,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,108,134,241.13458634414,
Michael,Valdez,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,118,134,248.22413858295,
Tosh,Clements,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,121,134,250.4629445531,
Daniel,Harm,Merco Cycling Classic,2013-03-1,Men Pro 1/2,34,139,158.354,
Tosh,Clements,Merco Cycling Classic,2013-03-1,Men Pro 1/2,38,139,162.00355555556,
Ian,Moore,Merco Cycling Classic,2013-03-1,Men Pro 1/2,43,139,166.5655,
Rene,Corella braun,Merco Cycling Classic,2013-03-1,Men Pro 1/2,60,139,182.07611111111,
Michael,Valdez,Merco Cycling Classic,2013-03-1,Men Pro 1/2,63,139,184.81327777778,
Ben,Bertiger,Merco Cycling Classic,2013-03-1,Men Pro 1/2,75,139,195.76194444444,
Bryan,Larsen,Merco Cycling Classic,2013-03-1,Men Pro 1/2,81,139,201.23627777778,
Daniel,Katz,Merco Cycling Classic,2013-03-1,Men Pro 1/2,88,139,207.623,
Ian,Moore,Merco Cycling Classic,2013-02-28,Men Pro 1/2,46,140,180.31697619048,
Daniel,Katz,Merco Cycling Classic,2013-02-28,Men Pro 1/2,78,140,209.60269047619,
Rene,Corella braun,Merco Cycling Classic,2013-02-28,Men Pro 1/2,94,140,209.60269047619,
Bryan,Larsen,Merco Cycling Classic,2013-02-28,Men Pro 1/2,95,140,209.60269047619,
Daniel,Harm,Merco Cycling Classic,2013-02-28,Men Pro 1/2,107,140,225.31697619048,
Tosh,Clements,Merco Cycling Classic,2013-02-28,Men Pro 1/2,113,140,229.95983333333,
Ben,Bertiger,Merco Cycling Classic,2013-02-28,Men Pro 1/2,115,140,231.74554761905,
Michael,Valdez,Merco Cycling Classic,2013-02-28,Men Pro 1/2,127,140,239.24554761905,
Rene,Corella,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,26,63,180.73515154945,
Ian,Moore,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,6,48,245.52864065679,
Tosh,Clements,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,10,48,253.86197399012,
Michael,Valdez,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,20,48,274.69530732345,
Rene,Corella,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,35,63,201.42897580645,
Ian,Moore,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,17,46,237.35913043478,
