First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwin,Rojas,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 55+,7,11,500.86269050663,
Edwin,Rojas,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx Men's  60+,1,6,420,
Edwin,Rojas,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,25,36,344.87339382626,
Edwin,Rojas,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 55+,2,11,367.42582393351,
Edwin,Rojas,South Mountain Bike Classic,2023-03-25,Men 55-64 Master,3,6,,
Edwin,Rojas,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    60-64,5,8,459.98806856161,
Edwin,Rojas,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,5,37,382.80639127077,
Edwin,Rojas,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,6,38,413.54622001339,
Edwin,Rojas,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,11,36,513.33333333333,
Edwin,Rojas,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,10,44,501.25,
Edwin,Rojas,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   60+,2,5,,
Edwin,Rojas,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,2,19,477.8125,
Edwin,Rojas,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 55-59,3,10,455,
Edwin,Rojas,Tucson Bicycle Classic,2022-03-6,Men Master 50+,19,66,433.06864852125,
Edwin,Rojas,Tucson Bicycle Classic,2022-03-5,Men Master 50+,12,79,369.38494764052,
Edwin,Rojas,Tucson Bicycle Classic,2022-03-4,Men Master 50+,37,66,456.13636363636,
Edwin,Rojas,Tucson Bicycle Classic,2022-03-4,Men Master 50+,54,79,474.23076923077,
Edwin,Rojas,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,5,30,404.10318854575,
Edwin,Rojas,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,7,30,440.921875,
Edwin,Rojas,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,15,30,495,
Edwin,Rojas,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,17,31,505,
Edwin,Rojas,La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),7,14,372.28126910431,
Edwin,Rojas,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,7,18,444.65694430367,
