Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,5,39,499.65073529412,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,5,39,528.94736842105,
La Crosse Omnium,2012-05-5,Women  19-29,2,9,441.18421052632,
Wheels on Willy ,2012-05-20,Women Cat 4  19-29,2,14,505.6015037594,
Tour of Galena - TT,2012-06-9,Women Cat 4,4,29,458.87153517723,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,5,35,520.54080392157,
WI State Road Championship ,2012-06-10,Women Category 4  19-29,2,8,536.38575,
Wisconsin State Time Trial Championships,2012-07-15,Women Category 4  19-29,2,5,,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,2,13,453.57726193087,
40th Carolina Cup,2012-09-9,Men WoMen *  00-99,5,15,442.94644749578,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,18,25,565.80507729609,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,21,24,574.98204338114,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,19,24,563.50398945087,
Lake Geneva Road Race,2013-06-1,Women,2,11,404.05864458744,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,4,14,393.83172307352,
Tour of Galena - TT,2013-06-8,Women Pro/Cat 1/2/3,5,13,402.58462115133,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,6,14,421.99284798849,
Tour of Galena - Crit,2013-06-9,Women Pro/Cat 1/2/3,11,17,442.46666666667,
Tour of Galena,2013-06-9,Women Pro/Cat 1/2/3,6,16,394.76122332434,
Wisconsin Criterium Championships,2013-07-6,Women,5,12,465.76026666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,6,7,454.97633333333,
GMSR Stage 1,2013-08-30,Women 3/4,13,36,477.01155555556,
GMSR Stage 2,2013-08-31,Women 3/4,13,36,484.82529166667,
GMSR Stage 3,2013-09-1,Women 3/4,5,36,408.23540206896,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,4,12,437.63004111111,
Carolina Cup,2013-09-8,Women1/2/3/4,9,18,465.03941111111,
Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,27,27,547.5105,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,DNF,27,594.54163636364,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,14,22,496.98673156488,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,14,29,457.86008333333,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,12,29,483.81092517237,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,28,29,593.50776785714,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,9,27,463.11189293707,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,15,29,494.13559960203,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,18,26,550.93382051282,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,8,26,434.61498430971,
La Crosse Omnium - Crit,2015-05-2,Women ,20,38,513.2956,
LAPT/Trek Midwest Road Race,2015-05-30,Women ,5,6,501.27856394452,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,13,28,501.12171428571,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,15,28,514.23,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,15,28,525.21631067533,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,13,24,517.945,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,12,24,500.57964839838,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,5,11,483.16162167291,
Fitchburg Fast and Furious,2016-04-24,Women ,11,16,549.91175,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,19,34,445.90686618135,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,21,43,453.34088124778,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,DNF,38,555.34513403839,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,32,37,528.30343310677,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,17,23,465.25525521087,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,17,24,462.50299361112,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,13,26,432.65,
New Glarus Road Race,2016-07-30,Women ,2,9,440.93881907447,
Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,3,10,452.7115,
Great Dane Velo Club Spring Crits,2017-04-2,Women   Open,6,7,528.80666666667,
Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,6,14,464.64777777778,
Palmyra Road Race,2017-05-27,Women  Open,5,14,452.28616905543,
Tour of Little Switzerland - TT,2017-07-29,Women Elite,6,10,467.90335528402,
Tour of Little Switzerland - RR,2017-07-29,Women Elite,9,12,484.46130399157,
Project Echelon Omnium - RR,2018-08-11,Women  Category 1/2/3,1,2,,
New Glarus Road Race,2018-08-18,Women  Category 1/2/3,8,15,434.85,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Open F,DNF,4,,
Fitchburg Festival of Speed,2019-07-13,Women Elite Category 1/2/3,7,7,533.029,
