Race Name,Race Date,Category Name,Place,Total Racers,Points
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,62,77,509.31864627636,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,28,31,596.5228,
NoDa Grand Prix,2013-04-14,Men Cat 5,32,51,520.66919139066,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,6,25,423.38222353935,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,8,18,478.75917567838,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,54,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men  Cat 5,4,34,420.51460663987,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,17,37,432.20187988558,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,17,37,436.08932143873,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,4,35,377.37559943403,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,8,32,396.56582957433,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,4,27,370.70055960258,
The Rock Hill Criterium,2017-04-22,Men CAT 4,9,45,406.88700793651,
Caromont Criterium,2017-04-23,Men Cat 4,9,33,414.28712222222,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 4,10,16,452.49197916667,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,25,33,483.12760840914,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,2,28,392.30117360128,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,3,40,391.73594290123,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,1,21,350.67033333333,
Crossroads Classic,2019-08-3,Men Cat 4/5,3,29,350.10413130952,
