Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Victory Road Race,2011-04-9,Men Cat 3/4   ,11,13,385,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,12,50,370,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,12,25,300.83333333333,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,15,41,386.66666666667,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,17,20,353.62916666667,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),8,23,284.9496,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),14,14,346.86904761905,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),11,25,298.855,
ETJC RR,2011-07-9,Masters Men (40-49),5,19,299.19205594406,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),7,24,265.16994943667,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (30+/40+),9,11,341.48657371718,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),15,21,300.15329677011,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),18,21,365.60350536386,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),28,48,311.1871875,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),20,39,300,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,61,68,357.37577098635,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,17,57,281.1393049414,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 20K ,3,10,393.00354294613,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,17,61,348.96379359918,
Tennessee State TT Championship,2013-05-5,Men Merckx 15K,7,9,445.55494411165,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),8,69,337.86548618964,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),8,32,344.77797549916,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),13,27,417.29629827759,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,12,13,422.94771038733,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,22,25,453.88363636364,
Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,9,10,354.13782279278,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,17,19,370.23322222222,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,21,24,358.60104545455,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,16,28,375.2616969697,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,13,17,402.78258333333,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,10,26,356.50855,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,20,24,411.75410808081,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,32,72,394.08511029412,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,40,52,392.83192857143,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,9,20,376.18944444444,
Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,10,16,372.0035625,
Knoxie Crits ,2016-06-8,B Race Open,7,17,381.75016666667,
Knoxie Crits ,2016-06-8,A Race Open,7,13,401.39831003739,
Knoxie Crits ,2016-07-13,B Race Open,8,15,458.66,
Knoxie Crits ,2016-07-13,A Race Open,8,9,440.111,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 45+ Cat 1/2/3/4,7,9,418.146,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,16,19,575.75704166667,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,12,12,474.1234453788,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,13,15,497.93124163244,
Cookeville Criterium,2019-07-28,Masters 50-59 Open,7,11,488.91186666667,
Dalton Grand Prix - Crit,2020-10-25,Men Master 50+,3,5,,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,12,21,406,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Tandem,2,3,,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,11,17,466.875,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,8,13,454.70857485122,
Carter County Omnium,2023-06-4,Masters 40+ Open,14,21,452.20311512006,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,42,70,383.86938857439,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 3,13,14,345,
Dalton Grand Prix,2023-10-8,Crit Men Cat 3,9,9,330,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,14,20,380.03482303013,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,10,18,348.69513648597,
