Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,347.57,289.1615,
Men 3,2,48219,Kelly,Wallace,Team Emu,,282391,327.01,295.60688888889,
Men 3,3,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,345.99,302.05227777778,
Men 3,4,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,366.83052507938,308.49766666667,
Men 3,5,48772,Brenden,Hardy,University of Iowa,,307328,321.26,314.94305555556,
Men 3,6,68088,Adam,Ventling,Velosport Iowa /American Equity,,316080,358.4,321.38844444444,
Men 3,7,67623,Tony,Muse,Rasmussen Bike Shop,,300290,325.41569121159,327.83383333333,
Men 3,8,47099,Kale,Halder,Rasmussen Bike Shop,,281057,317.53,334.27922222222,
Men 3,9,60030,Kevin,Patterson,Team Emu,,305864,346.77,340.72461111111,
Men 3,10,67625,Rick,Noyes,Rasmussen Bike Shop,,236124,335.59788242317,347.17,
Men 3,11,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,381.1,353.61538888889,
Men 3,12,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,342.66,360.06077777778,
Men 3,13,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,413.15,366.50616666667,
Men 3,14,52777,Jacob,Glahn,University of Iowa,,376222,408.63,372.95155555556,
Men 3,15,48220,Doug,Klahsen,Team Emu,,191357,329.91,379.39694444444,
Men 3,16,36695,Colm,Flannery,,,263421,385.93,385.84233333333,
Men 3,17,18422,Eric,Taylor,Iowa City Cycling Club,,273841,391.67,392.28772222222,
Men 3,18,23974,Scott,Robinson,Team Emu,,214721,369.32,398.73311111111,
Men 3,DNF,73884,Eric,Bockelman,Sakari Race Team,,394904,383.2,405.1785,
Men 3,DNF,37275,Timothy,Chumley,Washington University in St Louis,,306769,337.06,405.1785,
Men 3,DNF,67626,Pete,Basso,Rasmussen Bike Shop,,230432,405.06629453904,405.1785,
Men 3,DNF,50367,Jason,Beerends,Goosetown Racing Club,,294851,337.89,405.1785,
Men 4,1,20398,Jason,Anderson,Midwest Rolling Thunder,,259703,367.02,370.41583333333,
Men 4,2,73883,Aaron,Wrabek,Sakari Race Team,,389733,414.49,379.91760416667,
Men 4,3,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,447.01,389.419375,
Men 4,4,74480,Aaron,Baker,,,392767,474.39,398.92114583333,
Men 4,5,75457,William,Oconnell,,,400283,445.85,408.42291666667,
Men 4,6,52776,Joshua,Peter,University of Northern Iowa,,375166,426.57,417.9246875,
Men 4,7,37281,Peter,Stevens,Velo Force,,280630,456.59,427.42645833333,
Men 4,8,79704,Rob,Haaland,Twisted Spokes Racing Team,,344676,423.98,436.92822916667,
Men 4,9,61502,James,Obrien,Colavita Racing Inc.,,379830,424.84,446.43,
Men 4,10,60800,Jon,Hinkhouse,Iowa City Cycling Club,,364744,461.59817670103,455.93177083333,
Men 4,11,61942,Joey,Scott,,,380881,472.46793556949,465.43354166667,
Men 4,12,85957,Scott,Birney,,,310572,400,474.9353125,
Men 4,13,61931,Karl,Jahns,Velosport Iowa /American Equity,,366773,478.5,484.43708333333,
Men 4,14,60037,Todd,Toom,Pella Bike Racing,,255983,483.4,493.93885416667,
Men 4,15,60796,Joe,Nichols,Velosport Iowa /American Equity,,347348,349.8,503.440625,
Men 4,16,69900,George,Mccann,Goosetown Racing Club,,347482,472.93485973204,512.94239583333,
Men 4,DNF,61932,Kevin,Quijas,Velosport Iowa /American Equity,,349694,436.64030179766,522.44416666667,
Men 5,1,79717,Mark,Reynolds,,,178736,412.58,388.08120619117,
Men 5,2,85954,Dante,Muse,,,412615,500,404.06960530671,
Men 5,3,79732,Josh,Cramer,,,379096,428.02687260903,420.05800442226,
Men 5,4,69883,Tobin,Jacks,,,348490,441.67150218332,436.04640353781,
Men 5,5,65590,Joshua,Klein,,,380774,537.5669981188,452.03480265336,
Men 5,6,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,462.02,468.0232017689,
Men 5,7,84976,Larry,Grubart,,,407789,555.10931372549,484.01160088445,
Men 5,8,22433,Patrick,Peters,,,303960,492.46,500,
Men 5,9,61950,John,Wildharber,Velosport Iowa /American Equity,,338302,454.42549771375,515.98839911555,
Men 5,10,69885,Nicholas,Dunbar,,,385816,543.82962485027,531.9767982311,
Men 5,11,61945,Jeremiah,Johnson,,,377837,550.30383333333,547.96519734664,
Men 5,12,65589,Bernie,Wilder,,,406268,500,563.95359646219,
Men 5,13,83879,Evan,Miller,Central Iowa Cycling Club,,407913,467.22514515365,579.94199557774,
Men 5,14,85955,Jamie,Shea,Hawkeye Bicycle Assoc,,287842,500,595.93039469329,
Men 5,15,85956,Jerry,Murphy,,,412614,500,611.91879380883,
Men Pro/Cat 1/2,1,52764,Anthony,Olson,St Paul Bicycle Racing Club,,245537,243.45,227.0855544645,
Men Pro/Cat 1/2,2,37473,Mariusz,Czarnomski,Iowa City Cycling Club,,272490,269.58,234.22841160735,
Men Pro/Cat 1/2,3,69547,Jonathan,Wait,Midwest Cycling Community NE,,317272,263.44449927367,241.37126875021,
Men Pro/Cat 1/2,4,55178,Brian,Eppen,Iowa City Cycling Club,,121702,268.45392824808,248.51412589307,
Men Pro/Cat 1/2,5,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,275.18,255.65698303593,
Men Pro/Cat 1/2,6,60097,James,Cochran,Atlas Cycling Team,,52322,276.09076179053,262.79984017878,
Men Pro/Cat 1/2,7,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,279.7621079893,269.94269732164,
Men Pro/Cat 1/2,8,52762,Tim,Savre,Freewheel Bike,,371826,288.85,277.0855544645,
Men Pro/Cat 1/2,9,60608,Finn,Kolsrud,Sakari Race Team,,244812,299.89,284.22841160735,
Men Pro/Cat 1/2,10,60083,Nathan,Kullbom,Atlas Cycling Team,,270606,266.92081219459,291.37126875021,
Men Pro/Cat 1/2,11,48215,Jerome,Rewerts,Team Emu,,271387,344.16,298.51412589307,
Men Pro/Cat 1/2,12,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,239.73,305.65698303593,
Men Pro/Cat 1/2,13,60094,Ryan,Jacobsen,Atlas Cycling Team,,197021,280.96138049825,312.79984017878,
Men Pro/Cat 1/2,DNF,53220,Steven,Robinson,Team Emu,,213399,308.27,327.0855544645,
Men Pro/Cat 1/2,DNF,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,268.52,327.0855544645,
Men Pro/Cat 1/2,DNF,53231,David,Lippold,Sakari Race Team,,56252,353.79,327.0855544645,
Men Pro/Cat 1/2,17,34977,David,Morse,SRAM Factory,,215016,289.87,319.94269732164,
Men Pro/Cat 1/2/3/4/5 Juniors 10-12,1,59987,Tyler,Reynolds,Pella Bike Racing,,361385,,,
Men Pro/Cat 1/2/3/4/5 Juniors 15-16,1,48128,Sam,Escherich,Des Moines Cycle Club,,353412,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,1,81728,Matthew,Hartman,Goosetown Racing Club,,118989,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,2,48199,Shawn,Loomis,Central Iowa Cycling Club,,243748,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,3,69894,Karl,Rosenberg,Hawkeye Bicycle Assoc,,84062,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,4,48197,Henning,Gerke,Iowa City Cycling Club,,319496,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,5,60100,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,DNF,69893,Todd,Gillihan,Iowa City Cycling Club,,160140,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,1,42130,Scott,Wall,Central Iowa Cycling Club,,237159,307.55,311.385,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,2,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,361.2,330.65666666667,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,3,36731,Daniel,Hill,Peoria Bicycle Club,,47756,369.2,349.92833333333,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,4,60052,Mike,Reagan,Rasmussen Bike Shop,,305648,402.15,369.2,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,5,85935,Colan,Arnold,Des Moines Cycle Club,,234710,450,388.47166666667,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,6,60787,Mark,Considine,Goosetown Racing Club,,322456,433.32,407.74333333333,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,7,65574,Mark,Sorenson,Iowa City Cycling Club,,224475,347.8030951273,427.015,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,DNF,13911,Michael,Mann,,,57975,450,446.28666666667,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,DNF,60789,Tom,Lambert,Bike Burlington,,53571,447.72133887799,446.28666666667,
Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,DNF,48200,Randy,Jones,Central Iowa Cycling Club,,202057,402.41,446.28666666667,
Mixed Pro/Cat 1/2/3/4/5 Masters 60+,1,37484,Russ,Damhoff,,,52698,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 60+,2,60049,Wayne,Fett,Goosetown Racing Club,,195846,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 60+,3,75535,Michael,Wehner,,,394779,,,
Mixed Pro/Cat 1/2/3/4/5 Masters 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Mixed Tandem,1,69879,Monika,Martin,Iowa City Cycling Club,,291545,,,
Mixed Tandem,2,60048,Christopher,Martin,Iowa City Cycling Club,,50430,,,
Women 4,1,75539,Emily,Robnett,Iowa City Cycling Club,,328300,552.24906496595,457.90171948978,
Women 4,2,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,489.45,489.3508346485,
Women 4,3,13861,Sarah,Barber,Hawkeye Bicycle Assoc,,139667,484.64,520.79994980722,
Women 4,4,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,522.57,552.24906496595,
Women 4,5,48194,Sheri,Robinson,Team Emu,,327342,650.02,583.69818012467,
Women 4,7,67616,Dixie,Church,Hawkeye Bicycle Assoc,,318674,654.63,646.59641044211,
Women Pro/Cat 1/2/3,1,55202,Kim,Eppen,Iowa City Cycling Club,,217761,351.55882428736,358.04952953979,
Women Pro/Cat 1/2/3,2,32641,Elizabeth,Martin,Team Indiebike,,290104,431.29,377.26004020578,
Women Pro/Cat 1/2/3,3,55204,Brittany,Mcconnell,Iowa City Cycling Club,,285899,410.64960751195,396.47055087177,
Women Pro/Cat 1/2/3,4,70323,Linda,Cooper,Des Moines Cycle Club,,235018,454.18,415.68106153775,
Women Pro/Cat 1/2/3,5,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,613.34,434.89157220374,
Women Pro/Cat 1/2/3,6,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,438.49314440748,454.10208286973,
Women Pro/Cat 1/2/3,7,60064,Karen,Stierler,Iowa City Cycling Club,,224864,452.54956657733,473.31259353572,
Women Pro/Cat 1/2/3,8,69877,Darcy,Sanford,Iowa City Cycling Club,,219270,376.66666666667,492.5231042017,
Women Pro/Cat 1/2/3,DNF,60794,Cara,Hamann,Iowa City Cycling Club,,252141,500.11312665597,511.73361486769,
