Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10K MEN 40-44,1,105587,Travis,Burleson,Blue Hills Cycling Club,14:02.73,,,,
10K MEN 40-44,2,10070,Mark,Wendolowski,Cyclonauts,14:22.27,,,,
10K MEN 45-49,1,7502,Alan,Potter,Team Fit Werx,13:50.18,,,,
10K MEN 45-49,2,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,13:52.18,,,,
10K MEN 45-49,3,9438,James,Ebert,Team Errace P/B Dso Manufacturi,14:42.72,,,,
10K MEN 45-49,4,77876,Donald,Bishop,Keep It Tight,15:13.43,,,,
10K MEN 45-49,5,126623,Matthew,Probert,,16:02.94,,,,
10K MEN 45-49,DQ,85281,William,Paredes,Blue Hills Cycling Club,14:22.38,,,,
10K MEN 50-54,1,27758,Guy,Poirier,Cyclonauts Racers,13:32.25,,,,
10K MEN 50-54,2,1701,Michael,Norton,Purium Health Products Cycling,14:13.79,,,,
10K MEN 50-54,3,122677,Thomas,Voytek,Unattached,15:44.00,,,,
10K MEN 50-54,4,132768,Matt,Halfrey,,16:11.83,,,,
10K MEN 50-54,5,103662,Dion,Bernier,,1 LAP SHOR,,,,
10K MEN 55-59,1,1748,Peter,Megdal,Nebc P/B Cycle Loft,13:07.24,,,,
10K MEN 55-59,2,254,Walter,Lane,Mystic Velo Club,14:27.84,,,,
10K MEN 55-59,3,436,Marc,Tatar,Bikeworks/Svc,14:39.48,,,,
10K MEN 55-59,4,124000,Thomas,Holton,Tcc,16:12.42,,,,
10K MEN 55-59,DNF,59394,Christopher,Dart,Cycling Concepts Racing Team,,,,,
10K MEN 60-64,1,186,Brian,Murphy,Corner Cycle,14:15.59,,407.66671746229,392.5215,
10K MEN 60-64,2,80517,Andres,Maricq,,14:27.68,,432.88,404.9232,
10K MEN 60-64,3,818,Ken,Coleman,Bca/Linen,14:28.11,,447.63,417.3249,
10K MEN 60-64,4,20587,Reid,Hanford,Ccap,14:48.04,,504.86,429.7266,
10K MEN 60-64,5,15052,Keith,Lyndaker,Maxpower Cycling,14:54.04,,514.11811518462,442.1283,
10K MEN 60-64,6,8921,Lawrence,Purtill,Stedmans Bicycle Co,14:58.25,,493.2029446454,454.53,
10K MEN 60-64,7,430,Jorge,Ramirez,Ata  Bicycle Team Road,15:15.22,,454.53,466.9317,
10K MEN 60-64,8,6927,Jack,Tickle,Cycle Smart Grass Roots Team,15:19.89,,487.22803106351,479.3334,
10K MEN 60-64,9,29891,Dennis,Johnston,Ghcc   Central Wheel,15:23.18,,416.9,491.7351,
10K MEN 60-64,10,100076,Barry,Strasnick,,15:28.83,,466.99087109512,504.1368,
10K MEN 60-64,11,125760,Jud,Goodnow,Pos,16:25.92,,424.53224802259,516.5385,
10K MEN 65-69,1,20832,Ken,Milne,,14:21.98,,,,
10K MEN 65-69,2,197,David,Holmander,Swami'S Cycling Club,17:40.53,,,,
10K MEN 70-74,1,39364,Ron,Cooke,A Still Small Voice,15:04.17,,,,
10K MEN 70-74,2,19062,Ted,Kallman,Northampton Cycling Club,16:47.30,,,,
10K MEN 70-74,3,58012,Coach,Tulimieri,Nemca,18:20.92,,,,
10K MEN 70-74,4,35119,Gary h,Prince,,19:09.40,,,,
10K MEN 75-79,1,5607,David,Reed,Mystic Velo Club/Nemca,17:28.67,,,,
10K MEN 75-79,2,137485,Leve,Robert,Eastern Bloc,19:57.84,,,,
10K WOMEN 40-44,1,136183,Joanna,Au,Blue Hills Cycling Club,16:25.01,,,,
10K WOMEN 40-44,2,103649,Carin joy,Wiesner,Nemca,18:24.07,,,,
10K WOMEN 45-49,1,125748,Yun,Saksena,Boston Road Club,21:16.53,,,,
10K WOMEN 50-54,1,124406,Cassie,White,Gus'S Cycling,15:13.87,,,,
10K WOMEN 50-54,2,209,Katherine,Snell,Nebc P/B Cycle Loft,15:34.62,,,,
10K WOMEN 55-59,1,6323,Jennifer,Lacker,Mystic Velo Club,15:14.80,,,,
10K WOMEN 55-59,2,129789,Carla,Ratti,Sherpa,17:04.20,,,,
10K WOMEN 55-59,3,5608,Grace,Vandal,Mystic Velo,17:32.30,,,,
10K WOMEN 60-64,1,80800,Karen,Purtill,Stedmans Bicycle Co,15:47.87,,,,
10K WOMEN 60-64,2,115943,Judith,Imperatore,,18:03.55,,,,
10K WOMEN 60-64,3,137502,Vicki,Rushworth,Eastern Bloc,19:40.12,,,,
2,1,61706,,,,,,,,
2,1,5607,David,Reed,Mystic Velo Club/NEMCA,3 lap dn,,,,
20K MEN 60-64,1,430,Jorge,Ramirez,ATA  BICYCLE TEAM ROAD,0:30:34.41,,454.53,388.52366666667,
20K MEN 60-64,2,115343,Jose,Parece,,30:34.79,,483.85,401.72493333333,
20K MEN 60-64,3,80517,Andres,Maricq,,30:34.86,,432.88,414.9262,
20K MEN 60-64,4,29891,Dennis,Johnston,GHCC - Central Wheel,30:35.55,,416.9,428.12746666667,
20K MEN 60-64,5,8921,Lawrence,Purtill,Stedmans Bicycle Co,30:35.67,,493.2029446454,441.32873333333,
20K MEN 60-64,6,5731,Richard,Cullen,CYCLE LODGE,30:36.01,,382.97870869782,454.53,
20K MEN 60-64,7,20587,Reid,Hanford,CCAP,30:36.13,,504.86,467.73126666667,
20K MEN 60-64,8,818,Ken,Coleman,BCA/Linen,30:36.28,,447.63,480.93253333333,
20K MEN 60-64,9,6927,Jack,Tickle,Cycle-Smart Grass Roots Team,30:36.40,,487.22803106351,494.1338,
20K MEN 60-64,10,125760,Jud,Goodnow,POS,30:39.07,,424.53224802259,507.33506666667,
20K MEN 60-64,11,137484,Daniel,Herrick,,32:03.57,,550,520.53633333333,
20K MEN 65-69,1,20832,Ken,Milne,,31:19.74,,,,
20K MEN 65-69,2,83545,Ralf,Torke,,31:20.31,,,,
20K MEN 65-69,3,197,David,Holmander,Swami's Cycling Club,32:17.86,,,,
20K MEN 65-69,4,135827,Albert,Hricz,G S EUREOPEO,34:16.45,,,,
20K MEN 70-74,1,19062,Ted,Kallman,Northampton Cycling Club,32:17.03,,,,
20K MEN 70-74,2,58012,Coach,Tulimieri,NEMCA,3 LAP DN,,,,
20K MEN 75-79,1,5607,David,Reed,Mystic Velo Club/NEMCA,1 LAP DN,,,,
20K MEN 75-79,2,137489,Rob,Leve,EASTERN BLOCK,3 LAP DN,,,,
20K WOMEN 40-44,1,136183,Joanna,Au,BLUE HILLS CYCLING,32:06.63,,,,
20K WOMEN 40-44,2,132294,Janet,Bumstead,,32:06.69,,,,
20K WOMEN 45-49,1,125748,Yun,Saksena,BOSTON ROAD CLUB,32:06.02,,,,
20K WOMEN 50-54,1,135825,Lisa,Colella,Race CF,32:03.50,,,,
20K WOMEN 50-54,2,124406,Cassie,White,Gus's Cycling,32:04.57,,,,
20K WOMEN 50-54,3,209,Katherine,Snell,NEBC p/b Cycle Loft,32:05.12,,,,
20K WOMEN 55-59,1,5608,Grace,Vandal,Mystic Velo,32:07.57,,,,
20K WOMEN 55-59,2,6323,Jennifer,Lacker,Mystic Velo  Club,32:08.30,,,,
20K WOMEN 55-59,3,129789,Carla,Ratti,Sherpa,32:20.70,,,,
20K WOMEN 60-64,1,80800,Karen,Purtill,Stedmans Bicycle Co,32:05.81,,,,
20K WOMEN 60-64,2,115943,Judith,Imperatore,,1 LAP DN,,,,
20K WOMEN 75-79,1,224,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,3 LAP DN,,,,
40K Masters 60+,1,5731,Richard,Cullen,CYCLE LODGE,1:01:45.77,,382.97870869782,388.52366666667,
40K Masters 60+,2,6927,Jack,Tickle,Cycle-Smart Grass Roots Team,1:01:46.04,,487.22803106351,401.03493333333,
40K Masters 60+,3,115343,Jose,Parece,,1:01:46.36,,483.85,413.5462,
40K Masters 60+,4,80517,Andres,Maricq,,1:01:46.76,,432.88,426.05746666667,
40K Masters 60+,5,430,Jorge,Ramirez,ATA  BICYCLE TEAM ROAD,1:01:47.30,,454.53,438.56873333333,
40K Masters 60+,6,29891,Dennis,Johnston,GHCC - Central Wheel,1:01:47.36,,416.9,451.08,
40K Masters 60+,7,818,Ken,Coleman,BCA/Linen,1:01:47.82,,447.63,463.59126666667,
40K Masters 60+,8,20587,Reid,Hanford,CCAP,1:01:47.96,,504.86,476.10253333333,
40K Masters 60+,9,125760,Jud,Goodnow,POS,1:01:48.46,,424.53224802259,488.6138,
40K Masters 60+,10,8921,Lawrence,Purtill,Stedmans Bicycle Co,1:01:48.54,,493.2029446454,501.12506666667,
40K MEN 65-69,1,20832,Ken,Milne,,1:01:45.85,,,,
40K MEN 65-69,2,83545,Ralf,Torke,,,,,,
40K MEN 65-69,3,197,David,Holmander,Swami's Cycling Club,2 Lap dn,,,,
40K MEN 70-74,1,19062,Ted,Kallman,Northampton Cycling Club,3 lap dn,,,,
40K WOMEN 40-44,1,132294,Janet,Bumstead,,1:03:04.57,,,,
40K WOMEN 40-44,2,136183,Joanna,Au,BLUE HILLS CYCLING,1:03:05.22,,,,
40K WOMEN 45-49,1,125748,Yun,Saksena,BOSTON ROAD CLUB,1:03:04.50,,,,
40K WOMEN 50-54,1,124406,Cassie,White,Gus's Cycling,1:03:00.23,,,,
40K WOMEN 50-54,2,135825,Lisa,Colella,Race CF,1:03:01.14,,,,
40K WOMEN 50-54,3,209,Katherine,Snell,NEBC p/b Cycle Loft,1:03:04.07,,,,
40K WOMEN 55-59,1,129789,Carla,Ratti,Sherpa,1:03:05.36,,,,
40K WOMEN 55-59,2,5608,Grace,Vandal,Mystic Velo,1:03:06.09,,,,
40K WOMEN 60-64,1,80800,Karen,Purtill,Stedmans Bicycle Co,1:03:04.58,,,,
40K WOMEN 60-64,2,115943,Judith,Imperatore,,3 lap dn,,,,
5k MEN 40-44,1,105587,Travis,Burleson,Blue Hills Cycling Club,06:11.18,,,,
5k MEN 45-49,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,05:54.79,,,,
5k MEN 45-49,2,85281,William,Paredes,Blue Hills Cycling Club,06:19.83,,,,
5k MEN 45-49,3,77876,Donald,Bishop,Keep It Tight,06:24.67,,,,
5k MEN 50-54,1,27758,Guy,Poirier,Cyclonauts Racers,05:47.11,,,,
5k MEN 50-54,2,1701,Michael,Norton,Purium Health Products Cycling,06:08.04,,,,
5k MEN 50-54,3,122677,Thomas,Voytek,Unattached,06:37.86,,,,
5k MEN 50-54,4,132768,Matt,Halfrey,,06:55.87,,,,
5k MEN 50-54,5,103662,Dion,Bernier,,07:11.09,,,,
5k MEN 55-59,1,1748,Peter,Megdal,Nebc P/B Cycle Loft,05:36.23,,,,
5k MEN 55-59,2,59394,Christopher,Dart,Cycling Concepts Racing Team,05:53.36,,,,
5k MEN 55-59,3,254,Walter,Lane,Mystic Velo Club,06:11.33,,,,
5k MEN 55-59,4,124000,Thomas,Holton,Tcc,06:39.95,,,,
5k MEN 60-64,1,186,Brian,Murphy,Corner Cycle,06:01.61,,407.66671746229,387.52577546799,
5k MEN 60-64,2,80517,Andres,Maricq,,06:12.49,,432.88,405.44251059026,
5k MEN 60-64,3,15052,Keith,Lyndaker,Maxpower Cycling,06:16.52,,514.11811518462,423.35924571252,
5k MEN 60-64,4,6927,Jack,Tickle,Cycle Smart Grass Roots Team,06:25.97,,487.22803106351,441.27598083479,
5k MEN 60-64,5,818,Ken,Coleman,Bca/Linen,06:25.92,,447.63,459.19271595705,
5k MEN 60-64,6,8921,Lawrence,Purtill,Stedmans Bicycle Co,06:28.43,,493.2029446454,477.10945107931,
5k MEN 60-64,7,100076,Barry,Strasnick,,06:39.01,,466.99087109512,495.02618620158,
5k MEN 60-64,8,430,Jorge,Ramirez,Ata  Bicycle Team Road,06:43.99,,454.53,512.94292132384,
5k MEN 60-64,9,137484,Daniel,Herrick,,06:59.76,,550,530.85965644611,
5k MEN 60-64,10,81501,Brian,Ganley,Fit Werx,07:01.77,,550,548.77639156837,
5k MEN 65-69,1,197,David,Holmander,Swami'S Cycling Club,07:22.77,,,,
5k MEN 65-69,2,135827,Albert,Hricz,G S Eureopeo,09:05.31,,,,
5k MEN 70-74,1,39364,Ron,Cooke,A Still Small Voice,06:20.81,,,,
5k MEN 70-74,2,19062,Ted,Kallman,Northampton Cycling Club,07:02.45,,,,
5k MEN 70-74,3,58012,Coach,Tulimieri,Nemca,07:39.34,,,,
5k MEN 70-74,4,35119,Gary h,Prince,,08:06.03,,,,
5k MEN 75-79,1,5607,David,Reed,Mystic Velo Club/Nemca,07:34.33,,,,
5k WOMEN 40-44,1,136183,Joanna,Au,Blue Hills Cycling Club,06:54.95,,,,
5k WOMEN 40-44,2,103649,Carin joy,Wiesner,Nemca,07:35.77,,,,
5k WOMEN 45-49,1,125748,Yun,Saksena,Boston Road Club,07:46.87,,,,
5k WOMEN 50-54,1,124406,Cassie,White,Gus'S Cycling,06:39.67,,,,
5k WOMEN 50-54,2,209,Katherine,Snell,Nebc P/B Cycle Loft,06:44.97,,,,
5k WOMEN 55-59,1,6323,Jennifer,Lacker,Mystic Velo Club,06:39.28,,,,
5k WOMEN 55-59,2,129789,Carla,Ratti,Sherpa,07:27.57,,,,
5k WOMEN 60-64,1,80800,Karen,Purtill,Stedmans Bicycle Co,06:50.52,,,,
5k WOMEN 60-64,2,115943,Judith,Imperatore,,07:50.60,,,,
5k WOMEN 75-79,1,224,Julie,Lockhart,Nebc P/B Cycle Loft / Nemca,09:08.27,,,,
CAT 1-4 20K MEN 40-44,1,86313,Matt,Troutman,Mystic Velo,27:01.64,,473.65073015873,351.05183161042,
CAT 1-4 20K MEN 40-44,2,105587,Travis,Burleson,BLUE HILLS CYCLING,27:12.87,,350,359.38516494376,
CAT 1-4 20K MEN 40-44,3,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,27:14.17,,346.52204187601,367.71849827709,
CAT 1-4 20K MEN 40-44,4,149,Ari,Shocket,Corner Cycle,27:14.52,,379.7,376.05183161042,
CAT 1-4 20K MEN 40-44,5,20829,Danny,Saccoccio,SVC/Bikeworks,27:14.86,,355.96,384.38516494376,
CAT 1-4 20K MEN 40-44,6,10070,Mark,Wendolowski,Cyclonauts,27:14.97,,398.15,392.71849827709,
CAT 1-4 20K MEN 45-49,1,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,27:03.15,,443.96,325.74455455014,
CAT 1-4 20K MEN 45-49,2,41619,Peter,Pereira,,27:12.18,,308.82,341.26825797441,
CAT 1-4 20K MEN 45-49,3,85281,William,Paredes,Blue Hills Cycling Club,27:12.73,,485.35,356.79196139868,
CAT 1-4 20K MEN 45-49,4,2939,Kyle,Gates,,27:14.00,,310.38051977516,372.31566482295,
CAT 1-4 20K MEN 45-49,5,9438,James,Ebert,Team ERRACE p/b DSO Manufacturi,27:14.33,,395.34614334299,387.83936824722,
CAT 1-4 20K MEN 45-49,6,134645,Young-kershaw,Duane,,27:14.70,,372.2,403.36307167149,
CAT 1-4 20K MEN 45-49,7,77876,Donald,Bishop,Keep It Tight,27:14.80,,461.90207834886,418.88677509577,
CAT 1-4 20K MEN 45-49,8,27766,Barry,Eyre,,27:15.59,,411.38,434.41047852004,
CAT 1-4 20K MEN 45-49,9,1703,Jim,Peters,NBX/Narragansett Beer/Apex,27:15.73,,431.6255541127,449.93418194431,
CAT 1-4 20K MEN 45-49,10,7502,Alan,Potter,Team Fit Werx,27:16.40,,371.27,465.45788536858,
CAT 1-4 20K MEN 50-54,1,1701,Michael,Norton,Purium Health Products Cycling,27:48.24,,376.8,325.27861271397,
CAT 1-4 20K MEN 50-54,1,384,Daniel,Dudzik,,27:03.33,,439.83,376.75471209623,
CAT 1-4 20K MEN 50-54,2,164,Rick,Spear,,27:48.41,,421.77249437478,342.49889017118,
CAT 1-4 20K MEN 50-54,2,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,27:15.15,,437.06687780085,386.83189379728,
CAT 1-4 20K MEN 50-54,3,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,27:15.34,,378.95216251991,396.90907549833,
CAT 1-4 20K MEN 50-54,3,147,David,Potter,WeeBike Shop,27:49.00,,305.9,359.71916762838,
CAT 1-4 20K MEN 50-54,4,607,Martin,Lasak,DeathRow Velo/RCS,27:15.53,,449.61,406.98625719937,
CAT 1-4 20K MEN 50-54,4,153,Ron,Jacobs,Wheelworks Racing,27:50.38,,392.29,376.93944508559,
CAT 1-4 20K MEN 50-54,5,407,Steve,Mcgrath,Lagunitas Racing Experience,27:15.91,,397.06,417.06343890042,
CAT 1-4 20K MEN 50-54,5,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,27:51.17,,378.95216251991,394.15972254279,
CAT 1-4 20K MEN 50-54,6,407,Steve,Mcgrath,Lagunitas Racing Experience,27:52.10,,397.06,411.38,
CAT 1-4 20K MEN 50-54,6,7041,Michael,Dameron,,27:16.26,,448.32126143791,427.14062060147,
CAT 1-4 20K MEN 50-54,7,153,Ron,Jacobs,Wheelworks Racing,27:16.64,,392.29,437.21780230252,
CAT 1-4 20K MEN 50-54,7,157,Mike,Maloney,Cyclonauts Racers,27:52.16,,468.25,428.60027745721,
CAT 1-4 20K MEN 50-54,8,27766,Barry,Eyre,WeeBikeShop Racing,27:52.67,,411.38,445.82055491441,
CAT 1-4 20K MEN 50-54,8,147,David,Potter,WEE BIKE,27:17.11,,305.9,447.29498400357,
CAT 1-4 20K MEN 50-54,9,607,Martin,Lasak,DeathRow Velo/RCS,27:52.89,,449.61,463.04083237162,
CAT 1-4 20K MEN 50-54,10,7041,Michael,Dameron,,27:53.05,,448.32126143791,480.26110982882,
CAT 1-4 20K MEN 50-54,11,122677,Thomas,Voytek,Unattached,27:53.31,,469.02379093239,497.48138728603,
CAT 1-4 20K MEN 55-59,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,26:57.19,,390.43,364.9581984021,
CAT 1-4 20K MEN 55-59,2,105455,James,Colella,Race CF,27:48.56,,465.457328007,389.65849030996,
CAT 1-4 20K MEN 55-59,3,2195,David,Bailey,,27:48.84,,360.64,414.35878221782,
CAT 1-4 20K MEN 55-59,4,254,Walter,Lane,Mystic Velo Club,27:50.20,,439.05907412568,439.05907412568,
CAT 1-4 20K MEN 55-59,5,74781,Charles,Mattison,Sherpa Cycling,27:51.84,,431.25633116883,463.75936603354,
CAT 1-4 20K MEN 55-59,6,436,Marc,Tatar,Bikeworks/SVC,27:52.35,,473.43,488.4596579414,
CAT 1-4 20K MEN 55-59,7,403,Ted,Shanstrom,,27:52.51,,471.97336726691,513.15994984926,
CAT 1-4 20K MEN 60-64,1,20587,Reid,Hanford,CCAP,27:52.94,,,,
CAT 1-4 40K MEN 40-44,1,86313,Matt,Troutman,Mystic Velo,53:39.44,,473.65073015873,362.79321904762,
CAT 1-4 40K MEN 40-44,2,20829,Danny,Saccoccio,SVC/Bikeworks,54:09.76,,355.96,371.12655238095,
CAT 1-4 40K MEN 40-44,3,149,Ari,Shocket,Corner Cycle,54:09.84,,379.7,379.45988571429,
CAT 1-4 40K MEN 40-44,4,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,54:10.26,,346.52204187601,387.79321904762,
CAT 1-4 40K MEN 40-44,5,10070,Mark,Wendolowski,Cyclonauts,54:11.70,,398.15,396.12655238095,
CAT 1-4 40K MEN 40-44,6,105587,Travis,Burleson,BLUE HILLS CYCLING,54:12.24,,350,404.45988571429,
CAT 1-4 40K MEN 45-49,1,2939,Kyle,Gates,,54:10.20,,310.38051977516,297.42015593255,
CAT 1-4 40K MEN 45-49,2,41619,Peter,Pereira,TEAM SPARK,54:10.28,,308.82,321.90165278516,
CAT 1-4 40K MEN 45-49,3,134645,Young-kershaw,Duane,TEAM SPARK,54:10.43,,372.2,346.38314963777,
CAT 1-4 40K MEN 45-49,4,1703,Jim,Peters,NBX/Narragansett Beer/Apex,54:11.59,,431.6255541127,370.86464649038,
CAT 1-4 40K MEN 45-49,5,9438,James,Ebert,Team ERRACE p/b DSO Manufacturi,54:11.96,,395.34614334299,395.34614334299,
CAT 1-4 40K MEN 45-49,6,24499,Jay,Busse,Union Velo,54:20.73,,419.68788607466,419.8276401956,
CAT 1-4 40K MEN 45-49,7,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,54:21.02,,443.96,444.30913704821,
CAT 1-4 40K MEN 45-49,8,7502,Alan,Potter,Team Fit Werx,55:10.49,,371.27,468.79063390082,
CAT 1-4 40K MEN 45-49,9,77876,Donald,Bishop,Keep It Tight,1 LAP DN,,461.90207834886,493.27213075343,
CAT 1-4 40K MEN 50-54,1,153,Ron,Jacobs,Wheelworks Racing,54:48.3,,392.29,332.871,
CAT 1-4 40K MEN 50-54,1,27766,Barry,Eyre,,54:10.51,,411.38,369.04864875597,
CAT 1-4 40K MEN 50-54,2,27766,Barry,Eyre,WeeBikeShop Racing,54:52.0,,411.38,350.70825,
CAT 1-4 40K MEN 50-54,2,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,54:10.96,,378.95216251991,379.63148656698,
CAT 1-4 40K MEN 50-54,3,147,David,Potter,WeeBike Shop,55:02.4,,305.9,368.5455,
CAT 1-4 40K MEN 50-54,3,384,Daniel,Dudzik,,54:12.09,,439.83,390.21432437799,
CAT 1-4 40K MEN 50-54,4,407,Steve,Mcgrath,Lagunitas Racing Experience,55:10.3,,397.06,386.38275,
CAT 1-4 40K MEN 50-54,4,407,Steve,Mcgrath,Lagunitas Racing Experience,54:12.99,,397.06,400.79716218899,
CAT 1-4 40K MEN 50-54,5,607,Martin,Lasak,DeathRow Velo/RCS,54:14.46,,449.61,411.38,
CAT 1-4 40K MEN 50-54,5,1701,Michael,Norton,Purium Health Products Cycling,same time,,376.8,404.22,
CAT 1-4 40K MEN 50-54,6,157,Mike,Maloney,Cyclonauts Racers,same time,,468.25,422.05725,
CAT 1-4 40K MEN 50-54,6,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,54:19.44,,437.06687780085,421.96283781101,
CAT 1-4 40K MEN 50-54,7,147,David,Potter,WEE BIKE,54:20.02,,305.9,432.54567562201,
CAT 1-4 40K MEN 50-54,7,7041,Michael,Dameron,,1 LAP DN,,448.32126143791,439.8945,
CAT 1-4 40K MEN 50-54,8,7041,Michael,Dameron,,54:23.34,,448.32126143791,443.12851343302,
CAT 1-4 40K MEN 50-54,8,607,Martin,Lasak,DeathRow Velo/RCS,1 LAP DN,,449.61,457.73175,
CAT 1-4 40K MEN 50-54,9,153,Ron,Jacobs,Wheelworks Racing,55:00.18,,392.29,453.71135124403,
CAT 1-4 40K MEN 55-59,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,54:40.2,,390.43,354.69789935065,
CAT 1-4 40K MEN 55-59,2,2195,David,Bailey,,same time,,360.64,382.81829094233,
CAT 1-4 40K MEN 55-59,3,74781,Charles,Mattison,Sherpa Cycling,same time,,431.25633116883,410.938682534,
CAT 1-4 40K MEN 55-59,4,254,Walter,Lane,Mystic Velo Club,same time,,439.05907412568,439.05907412568,
CAT 1-4 40K MEN 55-59,5,436,Marc,Tatar,Bikeworks/SVC,1 LAP DN,,473.43,467.17946571736,
CAT 1-4 40K MEN 55-59,6,403,Ted,Shanstrom,,1 LAP DN,,471.97336726691,495.29985730904,
CAT 1-4 40K MEN 55-59,7,105455,James,Colella,Race CF,2 LAP DN,,465.457328007,523.42024890071,
CAT 1-4 40K MEN 60-64,1,20587,Reid,Hanford,CCAP,same time,,,,
CAT 5 20K MEN 40-44,1,105797,Timothy,Perry,,31:30.33,,,,
CAT 5 20K MEN 40-44,2,136602,Adam,Vella,,31:31.16,,,,
CAT 5 20K MEN 45-49,1,126623,Matthew,Probert,,31:29.73,,,,
CAT 5 20K MEN 45-49,2,137488,John,Edward,,31:31.11,,,,
CAT 5 20K MEN 50-54,1,132023,Dan,Leland,A-D Racing,31:28.44,,,,
CAT 5 20K MEN 50-54,2,132768,Matt,Halfrey,,31:29.55,,,,
CAT 5 20K MEN 55-49,1,124000,Thomas,Holton,TCC,31:30.77,,,,
CAT 5 20K MEN 55-49,2,95387,Paul,Leduc,,31:30.35,,,,
CAT 5 40K MEN 45-49,1,126623,Matthew,Probert,,1:03:16.32,,,,
CAT 5 40K MEN 45-49,2,23498,John,Edwards,,1:03:16.39,,,,
CAT 5 40K MEN 50-54,1,132023,Dan,Leland,A-D Racing,1:03:16.08,,,,
CAT 5 40K MEN 50-54,2,132768,Matt,Halfrey,,1:03:18.87,,,,
CAT 5 40K MEN 55-59,1,95387,Paul,Leduc,,1:03:10.32,,,,
