First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Snoblin,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 40+ Cat 4/5,20,11,517.34888897267,
Ray,Brown,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,9,27,434.09584780244,
Peter,Snoblin,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,12,27,457.97985495409,
Tye,Blazey,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,17,27,497.78653354018,
Peter,Snoblin,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,13,22,366.36302436667,
Tye,Blazey,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,9,12,427.30263430836,
Tye,Blazey,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,5,17,417.48825535941,
Ray,Brown,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,13,17,504.18624106766,
Tye,Blazey,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,5,20,421.07142857143,
Ray,Brown,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,6,20,440.35714285714,
Tyler,Little,Tour De Dung,2023-03-11,Men Senior Cat 5,7,18,488.11059907834,
Peter,Snoblin,Tour De Dung,2023-03-11,Men Senior Cat 4,35,47,483.22207728839,
Peter,Snoblin,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,29,38,388.05842607313,
Hocut,Jon,2020 Icebreaker Time Trial ,2020-03-7,Men Master 40-49 Cat 4/5,17,18,502.5,
Brown,Ray,2020 Icebreaker Time Trial ,2020-03-7,Men Master 40-49 Cat 4/5,18,18,510,
Snoblin,Peter,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 4/5,6,19,420,
