Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,170972,Luke,Arens,Adapt Cycling,,,250,212.5,
A Race,2,182480,Riley,Troyer,Johnson County Flyers,,,250,217.85714285714,
A Race,3,53172,Caleb,Vukovich,,,,250,223.21428571429,
A Race,4,118159,Scott,Wall,Ames Velo,,,250,228.57142857143,
A Race,5,214535,Ian,Robinson,Crandic,,,250,233.92857142857,
A Race,6,175748,Fairman,Campbell,,,,250,239.28571428571,
A Race,7,177008,Ben,Vukovich,,,,250,244.64285714286,
A Race,8,134113,Ian,Breitlow,Johnson County Flyers,,,250,250,
A Race,9,60608,Finn,Kolsrud,,,,250,255.35714285714,
A Race,10,163,John,Stonebarger,CRANDIC Racing Club,,,250,260.71428571429,
A Race,11,156871,Jim,Bethea,Iowa City Cycling Club,,,250,266.07142857143,
A Race,12,202204,Keith,Snoop,Geoffâ€™s Bike and Ski,,,250,271.42857142857,
A Race,13,69894,Karl,Rosenberg,Crandic,,,250,276.78571428571,
A Race,14,60788,Rob,Mckillip,CRANDIC,,,250,282.14285714286,
A Race,15,192007,Kaden,Snoop,Geoff's Bike and Ski,,,250,287.5,
B Race,1,136219,Aaron,Deutchman,Synergy Cycling,,,400,340,
B Race,2,191991,Andrew,Muxen,Iowa City Cycling Club,,,400,344.61538461538,
B Race,3,170217,Scott,Kacena,CRANDIC Racing,,,400,349.23076923077,
B Race,4,155974,Steve,Tygrett,CRANDIC Racing,,,400,353.84615384615,
B Race,5,83251,John,Martinek,Goosetown Cycling/New Pi,,,400,358.46153846154,
B Race,6,164811,Cameron,Bimson,Corridor Devo,,,400,363.07692307692,
B Race,7,50716,Richard,Gilmore,Twisted Spokes Racing Team,,,400,367.69230769231,
B Race,8,60049,Wayne,Fett,Goosetown-New Pioneer,,,400,372.30769230769,
B Race,9,214536,Ryan,Stevens,,,,400,376.92307692308,
B Race,10,95081,Wade,Johnson,Bike Rags Racing,,,400,381.53846153846,
B Race,11,214537,Luke,Ferguson,,,,400,386.15384615385,
B Race,12,214538,Jared,Mullendore,,,,400,390.76923076923,
B Race,13,46654,Steve,Dodge,,,,400,395.38461538462,
B Race,14,214539,Micah,Poellet,,,,400,400,
B Race,15,13861,Sarah,Barber,CRANDIC Racing Club,,,400,404.61538461538,
B Race,16,147516,Dave,Ostrem,Twisted Spokes,,,400,409.23076923077,
B Race,17,187682,Paul,Arens,Bike Rags Racing,,,400,413.84615384615,
B Race,18,214540,Joseph,Wilensky,,,,400,418.46153846154,
B Race,19,133107,Brian,Long,,,,400,423.07692307692,
B Race,20,165223,Brett,Ehlers,,,,400,427.69230769231,
B Race,21,70322,Landon,Beachy,Twisted Spokes,,,400,432.30769230769,
B Race,22,191979,Jessica,Muxen,Iowa City Cycling Club,,,400,436.92307692308,
B Race,23,214541,Natalie,Campbell,,,,400,441.53846153846,
B Race,24,60808,Tara,Coady,Crandic Racing,,,400,446.15384615385,
B Race,25,166702,Alexi,Wall,Ames Velo,,,400,450.76923076923,
B Race,26,97045,Kirschen,Seah,CRANDIC Racing Club,,,400,455.38461538462,
B Race,27,50717,Harry,Fortney,,,,400,460,
