Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,39260,Charon,Smith,,,216760,244.97,206.12216666667,
Men Cat 1/2/3/4 Masters 35+,2,59325,John,Wike,,,38191,247.99,207.86064506173,
Men Cat 1/2/3/4 Masters 35+,3,17289,Michael,Easter,,,78027,215.5,209.59912345679,
Men Cat 1/2/3/4 Masters 35+,4,42568,Derryl,Halpern,,,331896,234.53,211.33760185185,
Men Cat 1/2/3/4 Masters 35+,5,43329,Aron,Gadhia,,,197322,316.04,213.07608024691,
Men Cat 1/2/3/4 Masters 35+,6,51395,Aaron,Wimberley,,,195952,228.85,214.81455864198,
Men Cat 1/2/3/4 Masters 35+,7,42456,Philip,Tinstman,,,35628,196.83,216.55303703704,
Men Cat 1/2/3/4 Masters 35+,8,51396,Scott,Cochran,,,7230,361.69037197133,218.2915154321,
Men Cat 1/2/3/4 Masters 35+,9,53328,Sang,Vu,,,243000,248.84,220.02999382716,
Men Cat 1/2/3/4 Masters 35+,10,53400,Nicholas,Onate,,,125567,212.73,221.76847222222,
Men Cat 1/2/3/4 Masters 35+,11,46383,Danny,Kam,,,165840,221.95,223.50695061728,
Men Cat 1/2/3/4 Masters 35+,12,23510,Mike,Mcmahon,,,23731,292.01,225.24542901235,
Men Cat 1/2/3/4 Masters 35+,13,21543,Mike,Davis,,,325390,277.36,226.98390740741,
Men Cat 1/2/3/4 Masters 35+,14,43412,John,Smart,,,212786,329.07,228.72238580247,
Men Cat 1/2/3/4 Masters 35+,15,45125,Paul,Vaccari,,,129753,258.3,230.46086419753,
Men Cat 1/2/3/4 Masters 35+,16,38446,Nathan,Lloyd,,,21397,218.45,232.19934259259,
Men Cat 1/2/3/4 Masters 35+,17,42461,Greg,Deguzman,,,332426,319.067736123,233.93782098765,
Men Cat 1/2/3/4 Masters 35+,18,39256,Chris,Demarchi,,,9156,205.53,235.67629938272,
Men Cat 1/2/3/4 Masters 35+,19,65179,Ryan,Dorris,,,54658,240.554,237.41477777778,
Men Cat 1/2/3/4 Masters 35+,20,46277,Benjamin,Petzoldt,,,250995,271.9239982906,239.15325617284,
Men Cat 1/2/3/4 Masters 35+,21,4587,Thomas,Brown,,,279870,226.04,240.8917345679,
Men Cat 1/2/3/4 Masters 35+,22,42458,Robert,Kamppila,,,58194,246.56,242.63021296296,
Men Cat 1/2/3/4 Masters 35+,23,53329,John,Mckinley,,,47798,245.31,244.36869135802,
Men Cat 1/2/3/4 Masters 35+,24,71444,Todd,Eaton,,,55514,300,246.10716975309,
Men Cat 1/2/3/4 Masters 35+,25,21191,Farshid,Behshid,,,48355,288.81,247.84564814815,
Men Cat 1/2/3/4 Masters 35+,26,42466,Oliver,Hutchinson,,,247748,283.23,249.58412654321,
Men Cat 1/2/3/4 Masters 35+,27,53327,Dan,Reback,,,141562,239.97,251.32260493827,
Men Cat 1/2/3/4 Masters 35+,28,15872,Scott,Johnson,,,148409,396.09135608943,366.06217901235,
Men Cat 1/2/3/4 Masters 35+,29,44140,Robert,Ramirez,,,166995,328.4,254.7995617284,
Men Cat 1/2/3/4 Masters 35+,30,44138,Anthony,Morrow,,,497,257.22,256.53804012346,
Men Cat 1/2/3/4 Masters 35+,31,9447,Scott,Claes,,,106137,351.8,258.27651851852,
Men Cat 1/2/3/4 Masters 35+,32,42443,Mike,Frias,,,12407,353.6,260.01499691358,
Men Cat 1/2/3/4 Masters 35+,33,65177,Alfonso,Garcia,,,275313,268.55,261.75347530864,
Men Cat 1/2/3/4 Masters 35+,34,53331,Martin,Bjel,,,3807,298.11,263.4919537037,
Men Cat 1/2/3/4 Masters 35+,35,51383,Jason,Reynolds,,,187149,420.69,265.23043209877,
Men Cat 1/2/3/4 Masters 35+,36,59333,Luis,Che,,,242600,340.04,266.96891049383,
Men Cat 1/2/3/4 Masters 35+,37,38505,Stuart,Press,,,133656,235.94,268.70738888889,
Men Cat 1/2/3/4 Masters 35+,38,60124,Gregg,Medinilla,,,53667,326.22828789586,270.44586728395,
Men Cat 1/2/3/4 Masters 35+,39,37190,Randall,Coxworth,,,48052,256.54,272.18434567901,
Men Cat 1/2/3/4 Masters 35+,40,35886,Josh,Cady,,,302582,300,273.92282407407,
Men Cat 1/2/3/4 Masters 35+,41,43377,Erick,Rodas,,,148165,357.4747821256,275.66130246914,
Men Cat 1/2/3/4 Masters 35+,42,43337,Fred,Arellano,,,240535,344.21,277.3997808642,
Men Cat 1/2/3/4 Masters 35+,43,51394,Benjamin,Eicholtz,,,61,304.22491326443,279.13825925926,
Men Cat 1/2/3/4 Masters 35+,44,72148,Miguel,Goodpasture,,,268044,300,280.87673765432,
Men Cat 1/2/3/4 Masters 35+,45,48150,Nick,Steel,,,331634,354.4,282.61521604938,
Men Cat 1/2/3/4 Masters 35+,46,46362,Donald,Macgregor,,,117782,396.18,284.35369444444,
Men Cat 1/2/3/4 Masters 35+,47,53427,Bob,Pellkofer,,,47652,376.72,286.09217283951,
Men Cat 1/2/3/4 Masters 35+,48,71453,David,Valero,,,160776,300,287.83065123457,
Men Cat 1/2/3/4 Masters 35+,49,43369,Greg,Hayes,,,168222,338.03,289.56912962963,
Men Cat 1/2/3/4 Masters 35+,50,42476,Troy,Huerta,,,238313,350.45,291.30760802469,
Men Cat 1/2/3/4 Masters 35+,51,42467,Adam,Livingston,,,749,305.73,293.04608641975,
Men Cat 1/2/3/4 Masters 35+,52,43379,Howard,Levy,,,364774,433.76,294.78456481481,
Men Cat 1/2/3/4 Masters 35+,53,43386,Michael,Lilly,,,218731,346.46723646724,296.52304320988,
Men Cat 1/2/3/4 Masters 35+,54,53335,Michael,Onkels,,,52576,355.72,329.55413271605,
Men Cat 1/2/3/4 Masters 35+,55,43330,Victor,Ayala,,,128496,195.1,300,
Men Cat 1/2/3/4 Masters 35+,56,16246,Patrick,Watson,,,158915,346.78,301.73847839506,
Men Cat 1/2/3/4 Masters 35+,57,44158,Christopher,Bennett,,,3316,294.07,303.47695679012,
Men Cat 1/2/3/4 Masters 35+,58,43334,Derric,Swinfard,,,289275,272.93,305.21543518519,
Men Cat 1/2/3/4 Masters 35+,59,46280,Tommy,Beringer,,,3453,347.27,306.95391358025,
Men Cat 1/2/3/4 Masters 35+,60,4217,Christopher,Jones,,,294390,398.8,308.69239197531,
Men Cat 1/2/3/4 Masters 35+,61,42439,Jon,Nist,,,52062,308.58,310.43087037037,
Men Cat 1/2/3/4 Masters 35+,62,16382,Shawn,Nelson,,,25898,353.71,312.16934876543,
Men Cat 1/2/3/4 Masters 35+,63,67713,Jason,Potter,,,290573,446.15,313.90782716049,
Men Cat 1/2/3/4 Masters 35+,64,42428,Bart,Clifford,,,263807,297.88,315.64630555556,
Men Cat 1/2/3/4 Masters 35+,65,46367,Mark,Slobom,,,70835,326.65,317.38478395062,
Men Cat 1/2/3/4 Masters 35+,66,60268,Brian,Matsumoto,,,22919,444.46811910023,319.12326234568,
Men Cat 1/2/3/4 Masters 35+,67,17293,Kurt,Broadhag,,,157173,331.28,320.86174074074,
Men Cat 1/2/3/4 Masters 35+,68,72112,Erik,Saunders,,,31361,300,322.6002191358,
Men Cat 1/2/3/4 Masters 35+,69,43294,Tom,Fitzgibbon,,,139462,351.13,324.33869753086,
Men Cat 1/2/3/4 Masters 35+,70,39257,John,Abate,,,271862,245.03,326.07717592593,
Men Cat 1/2/3/4 Masters 35+,71,35268,Matias,Mendigochea,,,64908,270.49,327.81565432099,
Men Cat 1/2/3/4 Masters 35+,72,53335,Michael,Onkels,,,52576,355.72,329.55413271605,
Men Cat 1/2/3/4 Masters 35+,73,43295,John,Camilli,,,191929,353.2,331.29261111111,
Men Cat 1/2/3/4 Masters 35+,74,23028,Mark,Scott,,,64124,326.16,333.03108950617,
Men Cat 1/2/3/4 Masters 35+,75,43333,John,Slover,,,69735,296.17,334.76956790123,
Men Cat 1/2/3/4 Masters 35+,76,44152,Tomo,Hamasaki,,,50511,319.58,336.5080462963,
Men Cat 1/2/3/4 Masters 35+,77,46237,Ruben,Meza,,,62483,265.4,338.24652469136,
Men Cat 1/2/3/4 Masters 35+,78,59326,Wilson,Blas,,,275162,240.81,339.98500308642,
Men Cat 1/2/3/4 Masters 35+,79,43370,Jeffrey,Beaumont,,,318638,297.09,341.72348148148,
Men Cat 1/2/3/4 Masters 35+,80,71384,Marlon,Cortez,,,72467,300,343.46195987654,
Men Cat 1/2/3/4 Masters 35+,81,39147,Ben,Travis,,,35877,332.55804348714,345.2004382716,
Men Cat 1/2/3/4 Masters 35+,82,53330,Julio,Flores,,,40630,306.75,346.93891666667,
Men Cat 1/2/3/4 Masters 35+,83,72145,Robert,Panzera,,,188023,300,348.67739506173,
Men Cat 1/2/3/4 Masters 35+,84,43336,Elan,Walshe,,,286572,293.95,350.41587345679,
Men Cat 1/2/3/4 Masters 35+,85,67734,Rigo,Cruz,,,306208,415.01,352.15435185185,
Men Cat 1/2/3/4 Masters 35+,86,67739,Ramon,Cruz,,,381367,492.23,353.89283024691,
Men Cat 1/2/3/4 Masters 35+,87,71450,Kenneth,Rogers,,,280925,300,355.63130864198,
Men Cat 1/2/3/4 Masters 35+,88,42513,Michael,Penta,,,364697,502.68,357.36978703704,
Men Cat 1/2/3/4 Masters 35+,89,51381,Joseph,Shelton,,,291638,352,359.1082654321,
Men Cat 1/2/3/4 Masters 35+,90,72346,Wells,Wang,,,204928,300,360.84674382716,
Men Cat 1/2/3/4 Masters 35+,91,47172,James,Hickey,,,193397,355.89058761654,362.58522222222,
Men Cat 1/2/3/4 Masters 35+,92,42510,Karel,Konopik,,,299589,466.64889800761,364.32370061728,
Men Cat 1/2/3/4 Masters 35+,93,15872,Scott,Johnson,,,148409,396.09135608943,366.06217901235,
Men Cat 1/2/3/4 Masters 35+,94,46346,Christopher,Mcdonald,,,61059,275.82,367.80065740741,
Men Cat 1/2/3/4 Masters 35+,95,42575,William,Wayne,,,257050,395.61,369.53913580247,
Men Cat 1/2/3/4 Masters 35+,96,43441,Mike,Faello,,,221350,310.68,371.27761419753,
Men Cat 1/2/3/4 Masters 35+,97,42459,Richard,Cimadoro,,,6934,287.82,373.01609259259,
Men Cat 1/2/3/4 Masters 35+,98,49497,Patrick,Bos,,,72715,270.68,374.75457098765,
Men Cat 1/2/3/4 Masters 35+,99,13684,James,Robbins,,,30054,289.17,376.49304938272,
Men Cat 1/2/3/4 Masters 35+,100,72347,Cesar,Flores,,,213472,300,378.23152777778,
Men Cat 1/2/3/4 Masters 35+,101,42570,Trevor,Dunn,,,272790,239.36,379.97000617284,
Men Cat 1/2/3/4 Masters 35+,102,42479,Andrew,Duffy,,,277394,392.96,381.7084845679,
Men Cat 1/2/3/4 Masters 35+,103,21193,Alan,Bub,,,204287,333.2351035646,383.44696296296,
Men Cat 1/2/3/4 Masters 35+,104,46299,Suzanne,Sonye,,,47513,330.46,385.18544135802,
Men Cat 1/2/3/4 Masters 35+,105,42457,James,Paolinetti,,,48611,237.72,386.92391975309,
Men Cat 1/2/3/4 Masters 35+,106,38492,Michael,Piccirilli,,,288474,429.81,388.66239814815,
Men Cat 1/2/3/4 Masters 35+,107,71446,Carl,Borg,,,106040,300,390.40087654321,
Men Cat 1/2/3/4 Masters 35+,108,46238,David,Bautista,,,2952,314.8,392.13935493827,
Men Cat 1/2/3/4 Masters 35+,109,16238,Rudolph,Napolitano,,,214693,196.41,393.87783333333,
Men Cat 1/2/3/4 Masters 45+,1,52080,Armin,Rahm,,,96655,216.16,258.366,
Men Cat 1/2/3/4 Masters 45+,2,54912,Evan,Teske,,,35248,337.29,260.42546938776,
Men Cat 1/2/3/4 Masters 45+,3,23510,Mike,Mcmahon,,,23731,292.01,262.48493877551,
Men Cat 1/2/3/4 Masters 45+,4,43329,Aron,Gadhia,,,197322,316.04,264.54440816327,
Men Cat 1/2/3/4 Masters 45+,5,16615,Dennis,King,,,51230,303.83,266.60387755102,
Men Cat 1/2/3/4 Masters 45+,6,36148,Thurlow,Rogers,,,30417,286.06,268.66334693878,
Men Cat 1/2/3/4 Masters 45+,7,51358,Craig,Miller,,,68549,297.19,270.72281632653,
Men Cat 1/2/3/4 Masters 45+,8,19601,Bill,Harris,,,195746,295.95,272.78228571429,
Men Cat 1/2/3/4 Masters 45+,9,42440,Alan,Flores,,,50870,301.45,274.84175510204,
Men Cat 1/2/3/4 Masters 45+,10,42443,Mike,Frias,,,12407,353.6,276.9012244898,
Men Cat 1/2/3/4 Masters 45+,11,46293,Derek,Steiner,,,90716,239.52182539683,278.96069387755,
Men Cat 1/2/3/4 Masters 45+,12,46238,David,Bautista,,,2952,314.8,281.02016326531,
Men Cat 1/2/3/4 Masters 45+,13,42434,Steve,Klasna,,,41924,296.76,283.07963265306,
Men Cat 1/2/3/4 Masters 45+,14,57850,Tod,Smith,,,249644,366.3725229828,285.13910204082,
Men Cat 1/2/3/4 Masters 45+,15,60297,James,Wiznura,,,182097,366.55,287.19857142857,
Men Cat 1/2/3/4 Masters 45+,16,42459,Richard,Cimadoro,,,6934,287.82,289.25804081633,
Men Cat 1/2/3/4 Masters 45+,17,42428,Bart,Clifford,,,263807,297.88,291.31751020408,
Men Cat 1/2/3/4 Masters 45+,18,43335,Norberto,Galvan,,,223839,333.23,293.37697959184,
Men Cat 1/2/3/4 Masters 45+,19,16614,Stephen,Gregorios,,,135047,308.11,295.43644897959,
Men Cat 1/2/3/4 Masters 45+,20,42479,Andrew,Duffy,,,277394,392.96,297.49591836735,
Men Cat 1/2/3/4 Masters 45+,21,43294,Tom,Fitzgibbon,,,139462,351.13,299.5553877551,
Men Cat 1/2/3/4 Masters 45+,22,59332,Lee,Ziff,,,80089,359.48,301.61485714286,
Men Cat 1/2/3/4 Masters 45+,23,43369,Greg,Hayes,,,168222,338.03,303.67432653061,
Men Cat 1/2/3/4 Masters 45+,24,42438,Taylor,Fenstermacher,,,52735,359.08,305.73379591837,
Men Cat 1/2/3/4 Masters 45+,25,42441,Robb,Mesecher,,,263338,367.09,307.79326530612,
Men Cat 1/2/3/4 Masters 45+,26,43449,Douglas,Knox,,,45552,550.33,309.85273469388,
Men Cat 1/2/3/4 Masters 45+,27,46288,Barry,Fink,,,274796,315.31,311.91220408163,
Men Cat 1/2/3/4 Masters 45+,28,9068,Tom,Rogers,,,304969,384.1,386.05310204082,
Men Cat 1/2/3/4 Masters 45+,29,44128,Kevin,Whitlock,,,258321,330.61,316.03114285714,
Men Cat 1/2/3/4 Masters 45+,30,46268,Michael,Carro,,,108680,426.28,318.0906122449,
Men Cat 1/2/3/4 Masters 45+,31,72403,Mark,Klingsberg,,,19393,300,320.15008163265,
Men Cat 1/2/3/4 Masters 45+,32,59324,Richard,Johnson,,,52972,390.28,322.20955102041,
Men Cat 1/2/3/4 Masters 45+,33,65208,Lare,Wardrop,,,365352,458.6,324.26902040816,
Men Cat 1/2/3/4 Masters 45+,34,67233,Ross,Gagnon,,,197750,411.16,326.32848979592,
Men Cat 1/2/3/4 Masters 45+,35,46242,Roger,Hauptman,,,358318,362.29,328.38795918367,
Men Cat 1/2/3/4 Masters 45+,36,42575,William,Wayne,,,257050,395.61,330.44742857143,
Men Cat 1/2/3/4 Masters 45+,37,71453,David,Valero,,,160776,300,332.50689795918,
Men Cat 1/2/3/4 Masters 45+,38,46362,Donald,Macgregor,,,117782,396.18,334.56636734694,
Men Cat 1/2/3/4 Masters 45+,39,72404,Fred,Arehand,,,,300,336.62583673469,
Men Cat 1/2/3/4 Masters 45+,40,53393,Michael,Samuelsen,,,51041,358.72,338.68530612245,
Men Cat 1/2/3/4 Masters 45+,41,42433,John,Hatchitt,,,269026,330.95,340.7447755102,
Men Cat 1/2/3/4 Masters 45+,42,3288,Unknown,Rider,,,91005,361.98,342.80424489796,
Men Cat 1/2/3/4 Masters 45+,43,60296,Troy,Lindstrom,,,21278,382.38,344.86371428571,
Men Cat 1/2/3/4 Masters 45+,44,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,346.92318367347,
Men Cat 1/2/3/4 Masters 45+,45,60266,Mario,Higareda,,,126670,423.46,348.98265306122,
Men Cat 1/2/3/4 Masters 45+,46,40825,Kalman,Szkalak,,,54522,367.59,351.04212244898,
Men Cat 1/2/3/4 Masters 45+,47,59331,Theodor,Imbior,,,106403,385.46,353.10159183673,
Men Cat 1/2/3/4 Masters 45+,48,60268,Brian,Matsumoto,,,22919,444.46811910023,355.16106122449,
Men Cat 1/2/3/4 Masters 45+,49,51391,Saul,Nunez,,,305620,296.42,357.22053061224,
Men Cat 1/2/3/4 Masters 45+,50,53423,Ted,Rupp,,,51864,330.28,359.28,
Men Cat 1/2/3/4 Masters 45+,51,54953,Michael,Mcconnell,,,23303,442.85,361.33946938776,
Men Cat 1/2/3/4 Masters 45+,52,35960,Craig,Jones,,,318854,331.4,363.39893877551,
Men Cat 1/2/3/4 Masters 45+,53,13702,Stuart,Anderson,,,405468,420.58993638762,365.45840816327,
Men Cat 1/2/3/4 Masters 45+,54,25640,Michael,Murphy,,,171387,470.07,367.51787755102,
Men Cat 1/2/3/4 Masters 45+,55,71388,Ricardo,Luengas,,,138696,300,369.57734693878,
Men Cat 1/2/3/4 Masters 45+,56,60109,Chris,Contreras,,,214884,432.49,371.63681632653,
Men Cat 1/2/3/4 Masters 45+,57,16618,Gary,Wall,,,188986,398.54,373.69628571429,
Men Cat 1/2/3/4 Masters 45+,58,43374,Kenneth,Korbel,,,278244,353.67,375.75575510204,
Men Cat 1/2/3/4 Masters 45+,59,44130,Bill,Carlson,,,257374,359.77,377.8152244898,
Men Cat 1/2/3/4 Masters 45+,60,46359,Artemio,Martinez,,,247807,369.67,379.87469387755,
Men Cat 1/2/3/4 Masters 45+,61,43339,Richard,Doan,,,9630,385.75,381.93416326531,
Men Cat 1/2/3/4 Masters 45+,62,71454,Omar,Axt,,,237097,300,383.99363265306,
Men Cat 1/2/3/4 Masters 45+,63,9068,Tom,Rogers,,,304969,384.1,386.05310204082,
Men Cat 1/2/3/4 Masters 45+,64,59337,Eladio,Salazar,,,89414,355.78609024704,388.11257142857,
Men Cat 1/2/3/4 Masters 45+,65,28620,Dominic,Clark,,,330424,444.15,390.17204081633,
Men Cat 1/2/3/4 Masters 45+,66,68017,Harold,Martinez,,,52396,331.89820138889,392.23151020408,
Men Cat 1/2/3/4 Masters 45+,67,44135,Kawika,Ohumukini,,,334704,505.51,394.29097959184,
Men Cat 1/2/3/4 Masters 45+,68,42435,Greg,Leibert,,,129138,443.31,396.35044897959,
Men Cat 1/2/3/4 Masters 45+,69,71381,Ed,Marcelo,,,72177,300,398.40991836735,
Men Cat 1/2/3/4 Masters 45+,70,40827,Josef,Rodarti,,,292016,429.24,400.4693877551,
Men Cat 1/2/3/4 Masters 45+,71,28486,Faustino,Riveron jr.,,,48320,300,402.52885714286,
Men Cat 1/2/3/4 Masters 45+,72,46339,Henry,Schnepf,,,70853,507.31411111111,404.58832653061,
Men Cat 1/2/3/4 Masters 45+,73,53427,Bob,Pellkofer,,,47652,376.72,406.64779591837,
Men Cat 1/2/3/4 Masters 45+,74,44132,Michael,Quick,,,51575,425.38443750516,408.70726530612,
Men Cat 1/2/3/4 Masters 45+,75,52073,Bud,Owens,,,79247,406.14,410.76673469388,
Men Cat 1/2/3/4 Masters 45+,76,52072,Scott,Raymond,,,60314,370.86,412.82620408163,
Men Cat 1/2/3/4 Masters 45+,77,53357,Chuck,Winn,,,306544,361.7,414.88567346939,
Men Cat 1/2/3/4 Masters 45+,78,72405,John,Wannarka,,,333970,300,416.94514285714,
Men Cat 1/2/3/4 Masters 45+,79,64447,Jonathan,Woodbury,,,203650,491.19,419.0046122449,
Men Cat 1/2/3/4 Masters 45+,80,44136,Kenny,Stewart,,,141238,417.92085103433,421.06408163265,
Men Cat 1/2/3/4 Masters 45+,81,13684,James,Robbins,,,30054,289.17,423.12355102041,
Men Cat 1/2/3/4 Masters 45+,82,43291,John,Walsh,,,37101,376.72,425.18302040816,
Men Cat 1/2/3/4 Masters 45+,83,53314,Frank,Schroeder,,,180843,381.89,427.24248979592,
Men Cat 1/2/3/4 Masters 45+,84,72406,Mike,Mumma,,,128068,300,429.30195918367,
Men Cat 1/2/3/4 Masters 45+,85,41443,Marvin,Hall,,,328996,321.48,431.36142857143,
Men Cat 1/2/3/4 Masters 45+,86,42460,Malcolm,Hill,,,156650,409.05,433.42089795918,
Men Cat 1/2/3/4 Masters 45+,87,72407,Bradley,Jones,,,18133,300,435.48036734694,
Men Cat 1/2/3/4 Masters 45+,88,72408,Ron,Groth,,,,300,437.53983673469,
Men Cat 1/2/3/4 Masters 45+,89,43301,Christopher,Allen,,,186377,379.09,439.59930612245,
Men Cat 1/2/3/4 Masters 45+,90,71383,John,Grieshaber,,,257248,300,441.6587755102,
Men Cat 1/2/3/4 Masters 45+,91,18355,Alex,Collins,,,46255,472.34,443.71824489796,
Men Cat 1/2/3/4 Masters 45+,92,71623,Curtis,Labeda,,,312478,300,445.77771428571,
Men Cat 1/2/3/4 Masters 45+,93,42439,Jon,Nist,,,52062,308.58,447.83718367347,
Men Cat 1/2/3/4 Masters 45+,94,72409,Xavier,Ordonez,,,317184,300,449.89665306122,
Men Cat 1/2/3/4 Masters 45+,95,42432,William,Lupo,,,237837,320.24,451.95612244898,
Men Cat 1/2/3/4 Masters 45+,96,47172,James,Hickey,,,193397,355.89058761654,454.01559183673,
Men Cat 1/2/3/4 Masters 45+,97,38882,Ching,Luk,,,301876,437.33683978231,456.07506122449,
Men Cat 1/2/3/4 Masters 45+,98,28490,Bob,Kubinski,,,56027,429.37743693694,458.13453061224,
Men Cat 1/2/3/4 Masters 50+,1,54912,Evan,Teske,,,35248,337.29,319.35138151179,
Men Cat 1/2/3/4 Masters 50+,2,28486,Faustino,Riveron jr.,,,48320,450,321.6011271757,
Men Cat 1/2/3/4 Masters 50+,3,57850,Tod,Smith,,,249644,366.3725229828,323.85087283961,
Men Cat 1/2/3/4 Masters 50+,4,41443,Marvin,Hall,,,328996,321.48,326.10061850352,
Men Cat 1/2/3/4 Masters 50+,5,60266,Mario,Higareda,,,126670,423.46,328.35036416742,
Men Cat 1/2/3/4 Masters 50+,6,16618,Gary,Wall,,,188986,398.54,330.60010983133,
Men Cat 1/2/3/4 Masters 50+,7,42575,William,Wayne,,,257050,395.61,332.84985549524,
Men Cat 1/2/3/4 Masters 50+,8,42404,Donald,Kimper,,,195498,537.48,335.09960115915,
Men Cat 1/2/3/4 Masters 50+,9,54953,Michael,Mcconnell,,,23303,442.85,337.34934682305,
Men Cat 1/2/3/4 Masters 50+,10,59367,Lee,Romans,,,110259,387.81,339.59909248696,
Men Cat 1/2/3/4 Masters 50+,11,43300,Yehuda,Packer,,,130228,347.42,490.33205196875,
Men Cat 1/2/3/4 Masters 50+,12,44130,Bill,Carlson,,,257374,359.77,344.09858381478,
Men Cat 1/2/3/4 Masters 50+,13,59324,Richard,Johnson,,,52972,390.28,346.34832947868,
Men Cat 1/2/3/4 Masters 50+,14,13702,Stuart,Anderson,,,405468,420.58993638762,348.59807514259,
Men Cat 1/2/3/4 Masters 50+,15,28490,Bob,Kubinski,,,56027,429.37743693694,350.8478208065,
Men Cat 1/2/3/4 Masters 50+,16,71381,Ed,Marcelo,,,72177,450,353.0975664704,
Men Cat 1/2/3/4 Masters 50+,17,65195,Daniel,Swietlik,,,60602,402.28,355.34731213431,
Men Cat 1/2/3/4 Masters 50+,18,53962,Greg,Colley,,,251524,370.00596530311,357.59705779822,
Men Cat 1/2/3/4 Masters 50+,19,72169,Kirk,Blalock,,,62174,450,359.84680346213,
Men Cat 1/2/3/4 Masters 50+,20,35960,Craig,Jones,,,318854,331.4,362.09654912603,
Men Cat 1/2/3/4 Masters 50+,21,42447,Gregory,Page,,,73132,407.14,364.34629478994,
Men Cat 1/2/3/4 Masters 50+,22,43339,Richard,Doan,,,9630,385.75,366.59604045385,
Men Cat 1/2/3/4 Masters 50+,23,53357,Chuck,Winn,,,306544,361.7,368.84578611776,
Men Cat 1/2/3/4 Masters 50+,24,46338,Rick,Swanson,,,34753,469.89,371.09553178166,
Men Cat 1/2/3/4 Masters 50+,25,43293,Steven,Mcdonald,,,23409,336.22,373.34527744557,
Men Cat 1/2/3/4 Masters 50+,26,15837,Brad,House,,,16837,422.52,375.59502310948,
Men Cat 1/2/3/4 Masters 50+,27,71382,Roger,Yolton,,,58063,450,377.84476877339,
Men Cat 1/2/3/4 Masters 50+,28,26696,John,Mckee,,,180386,510.31,380.09451443729,
Men Cat 1/2/3/4 Masters 50+,29,40827,Josef,Rodarti,,,292016,429.24,382.3442601012,
Men Cat 1/2/3/4 Masters 50+,30,22335,William,Dolphin,,,50273,400.11,384.59400576511,
Men Cat 1/2/3/4 Masters 50+,31,65191,Paul,Hasenyager,,,257950,436.22522072072,386.84375142901,
Men Cat 1/2/3/4 Masters 50+,32,71383,John,Grieshaber,,,257248,450,389.09349709292,
Men Cat 1/2/3/4 Masters 50+,33,46270,Bryan,Martinez,,,22778,399.6,391.34324275683,
Men Cat 1/2/3/4 Masters 50+,34,60296,Troy,Lindstrom,,,21278,382.38,393.59298842074,
Men Cat 1/2/3/4 Masters 50+,35,60267,Brad,Decker,,,45249,470.69,395.84273408464,
Men Cat 1/2/3/4 Masters 50+,36,54952,John,Roest,,,277180,495.45,398.09247974855,
Men Cat 1/2/3/4 Masters 50+,37,71458,Ira,Schaffer,,,255052,450,400.34222541246,
Men Cat 1/2/3/4 Masters 50+,38,53360,Mark,Alvarado,,,109438,379.6,402.59197107637,
Men Cat 1/2/3/4 Masters 50+,39,72385,Hrash,Gevrikyan,,,,450,404.84171674027,
Men Cat 1/2/3/4 Masters 50+,40,46268,Michael,Carro,,,108680,426.28,407.09146240418,
Men Cat 1/2/3/4 Masters 50+,41,51353,Cyril,Hunte,,,52086,401.74,409.34120806809,
Men Cat 1/2/3/4 Masters 50+,42,64447,Jonathan,Woodbury,,,203650,491.19,411.590953732,
Men Cat 1/2/3/4 Masters 50+,43,47172,James,Hickey,,,193397,355.89058761654,413.8406993959,
Men Cat 1/2/3/4 Masters 50+,44,54914,John,Cardenas,,,61161,424.13,416.09044505981,
Men Cat 1/2/3/4 Masters 50+,45,71388,Ricardo,Luengas,,,138696,450,418.34019072372,
Men Cat 1/2/3/4 Masters 50+,46,42402,Steven,Borer,,,245777,526.55,420.58993638762,
Men Cat 1/2/3/4 Masters 50+,47,59337,Eladio,Salazar,,,89414,355.78609024704,422.83968205153,
Men Cat 1/2/3/4 Masters 50+,48,53514,Kevin,Kruger,,,19896,428.25,425.08942771544,
Men Cat 1/2/3/4 Masters 50+,49,43301,Christopher,Allen,,,186377,379.09,427.33917337935,
Men Cat 1/2/3/4 Masters 50+,50,71386,Joseph,Mastro,,,151059,450,429.58891904325,
Men Cat 1/2/3/4 Masters 50+,51,72386,Eric,Boersma,,,4080,450,431.83866470716,
Men Cat 1/2/3/4 Masters 50+,52,21180,Paul,Leek,,,55047,417.55950037077,434.08841037107,
Men Cat 1/2/3/4 Masters 50+,53,46269,Timothy,Meza,,,258639,467.11,436.33815603498,
Men Cat 1/2/3/4 Masters 50+,54,43295,John,Camilli,,,191929,353.2,438.58790169888,
Men Cat 1/2/3/4 Masters 50+,55,46336,Daniel,Nicolette,,,26090,354.82,440.83764736279,
Men Cat 1/2/3/4 Masters 50+,56,71623,Curtis,Labeda,,,312478,450,443.0873930267,
Men Cat 1/2/3/4 Masters 50+,57,42423,Richard,Roberson,,,50765,528.84,445.33713869061,
Men Cat 1/2/3/4 Masters 50+,58,44113,John,Wagenaar,,,61193,477.43,447.58688435451,
Men Cat 1/2/3/4 Masters 50+,59,40825,Kalman,Szkalak,,,54522,367.59,449.83663001842,
