Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,16,28,514.09877381507,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5-30 +,18,31,515.95982222222,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Expert,DNF,24,303.80149273447,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Expert,17,20,290.50820123633,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,25,26,327.41723508725,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Expert,21,22,345.66638090287,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Expert,DNF,26,297.39735156555,
Arrowhead Mtb Race,2023-06-25,Expert,12,15,281.25,
Arrowhead Mtb Race,2023-06-25,Expert,12,15,281.25,
One O Four Farm CX,2023-08-27,Men Masters 50+,6,10,350,
