Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,25,46,454.74794517934,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,3,45,379.25512173639,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,2,33,408.98224744509,
Ronde Van Mullica,2012-04-1,Men 5  ,6,47,385.00788437197,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,21,47,507.285444971,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,8,24,442.06360504383,
Tour de Medford,2012-06-30,Men Cat 5  ,2,13,428.47387588619,
Tour de Medford,2012-06-30,Men Cat4/5  ,8,24,395.92671621263,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,5,15,452.32598131377,
Circuito de Seneca,2012-07-4,Men Cat 5  ,2,6,445.91803387766,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,10,23,432.05712079941,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 5  ,1,13,377.32670746743,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,10,35,433.23242999035,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,7,23,463.15491599641,
Liberty Criterium,2012-07-29,Men Category5  ,8,51,441.85588405797,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,2,37,355.01427856808,
Tour de Fair Haven,2012-08-12,Men Cat 5  ,3,38,383.88979899433,
Union Grove Road Race,2012-08-18,Men 5 40+,1,22,389.00935164021,
Pinecone Road Race,2012-09-9,Men Cat 5  ,2,19,391.42231543977,
Kirkwood Road Race,2012-09-15,Men Category5 40+ ,2,16,388.89268272625,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,15,45,423.48357575758,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,6,38,405.36763157895,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,4,35,381.79394337255,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,5,32,393.63082142857,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,2,20,368.32364877879,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,3,17,392.74719550132,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,5,33,375.509125,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,16,21,530.668375,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,19,24,451.32425,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,7,45,318.24919328063,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,6,54,376.54910185185,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,40,61,345.9101,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,2,46,356.82684954825,
Tour of Colts Neck,2013-05-5,Men Master  35+,10,21,313.6122,
Tour of Colts Neck,2013-05-5,Men Master  35+,10,21,313.6122,
Wilmington Grand Prix ,2013-05-19,Men's IV,DNF,34,532.19783333333,
Pedal Power Race Series,2014-03-2, Cat 4   ,3,11,386.34209238089,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,2,27,342.88181153846,
Pedal Power Race Series,2014-03-9, Cat 4  ,1,10,362.06484479373,
Pedal Power Race Series,2014-03-16, cat 4   ,1,14,357.60066666667,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,9,31,395.82342060185,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,3,27,371.30127519865,
Ronde Van Mullica,2014-03-30,Men Category4  ,4,25,369.63393896884,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,3,54,341.82700617284,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,2,51,343.20564814815,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,39,44,514.6246969697,
NJ State RR Champs,2014-06-1,Men Cat 4  ,4,67,340.53303030303,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,14,49,321.56179166667,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,19,42,362.18047619048,
Freedom Tour ,2014-07-27,Men Cat 3  ,17,31,364.0173,
Pinecone Road Race,2014-08-17,Men Cat 3/4,2,44,328.50563759287,
Pedal Power Road Race Series,2015-03-22,Men Masters 35,3,10,307.5816,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,30,62,339.05104797353,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,13,37,325.6685,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,5,66,314.44591638254,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,16,55,353.45192857143,
Freedom Tour ,2015-07-26,Men 35+ Masters,16,35,339.71680392157,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,9,40,339.90466217949,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,9,31,346.79024444444,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,14,32,361.753375,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,16,38,418.60494298246,
Pedricktown Road Race,2016-04-24,Men Master 45+,12,64,373.91037921627,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,23,76,330.3828245614,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,10,41,332.60096491228,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,36,39,462.56810526316,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,12,35,373.06323529412,
Ronde Van Mullica,2017-04-2,Men Masters 35+,13,47,356.72694927536,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,9,47,344.43108695652,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,37,49,435.40063873145,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,36,40,453.62456481481,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,32,42,467.54057435959,
