Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,44,54,381.11111111111,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,41,50,381.5,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,30,39,438.70482403217,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-18,6,14,411.40504244418,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-18,4,14,380.87159015059,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,3,13,366.1775412536,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,3,18,364.24008285903,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 17-18,4,13,356.33032252388,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,42,73,418.56520162632,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,33,71,396.94203333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,35,69,405.19,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,37,68,413.75959703269,
FrostBite TT,2013-03-2,Men SM 3,13,18,359.54854715416,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,16,27,337.4941025641,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,26,29,418.98384615385,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,26,37,394.3287254902,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,14,25,341.05194444444,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,47,48,517.5,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,44,55,508.79597619722,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,38,44,552.14738636364,
