Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Pro/1/2/3) Race 60 miles,1,4037,Michael,Margarite,CRCA/THE WEATHER CHANNEL SPECIALIZED CYCLING TEAM,2:26:05,211807,363.1,274.91833333333,
A (Pro/1/2/3) Race 60 miles,2,94527,Jonas,Gustafsson,CRCA/ROCKSTAR GAMES,2:26:43,414477,306.04,284.7162962963,
A (Pro/1/2/3) Race 60 miles,3,104887,Ralph,Pahlmeyer,CRCA / E2VALUE,2:26:52,439902,317.83,294.51425925926,
A (Pro/1/2/3) Race 60 miles,4,52295,Daniel,Nuzzo-mueller,COMMUNITY BICYCLE RACING,2:30:21,375405,317.5,304.31222222222,
A (Pro/1/2/3) Race 60 miles,5,92492,Baris,Aytan,CRCA/E2VALUE,2:32:22,413052,334.97,314.11018518519,
A (Pro/1/2/3) Race 60 miles,6,101019,Victor,Gras,CRCA/ROCKSTAR GAMES,2:32:22,429289,308.58,323.09165123457,
A (Pro/1/2/3) Race 60 miles,7,1159,James,Stevens,CRCA / THE WEATHER CHANNEL SPECIALIZED CYCLING TEA,2:32:22,277525,397.85,332.07311728395,
A (Pro/1/2/3) Race 60 miles,8,12175,Thomas,Goetz,TEAM TOWPATH,2:32:22,305450,363.53,341.05458333333,
A (Pro/1/2/3) Race 60 miles,9,22197,Daniel,Jeske,CHOBANI,2:32:22,316234,379.52,350.03604938272,
A (Pro/1/2/3) Race 60 miles,10,1150,Andrew,Bernstein,LONG TAIL CREATIVE CYCLING TEAM,2:32:22,204817,399.19,359.0175154321,
A (Pro/1/2/3) Race 60 miles,11,77606,William,Crabtree,COMMUNITY BICYCLE RACING,2:32:22,382938,350.69,367.99898148148,
A (Pro/1/2/3) Race 60 miles,12,3045,Salvatore,Scotto divetta,TEAM METRA / XRCEL / CYCLES 54,2:32:22,234631,342.23,376.98044753086,
A (Pro/1/2/3) Race 60 miles,13,6266,Evan,Thomas,,2:32:22,268391,328.12,385.96191358025,
A (Pro/1/2/3) Race 60 miles,14,148819,Aitor,Artza agirre,,2:32:22,524910,250,394.94337962963,
A (Pro/1/2/3) Race 60 miles,15,917,Bill,Thompson,CCC/KELTIC CONST/ZANES CYCLES,2:32:22,35402,384.34,403.92484567901,
A (Pro/1/2/3) Race 60 miles,16,19198,David,Leibowitz,TARMAC CYCLING/IRON BRIDGE CONSULTING,2:32:22,299923,374.04,421.88777777778,
A (Pro/1/2/3) Race 60 miles,17,626,Steve,Francisco,1K2GO SPORTS,2:42:10,117382,370.29,436.58472222222,
A (Pro/1/2/3) Race 60 miles,18,1938,Hunter,Pronovost,CHESHIRE CYCLE RACING,2:42:10,99523,373.6,436.58472222222,
A (Pro/1/2/3) Race 60 miles,19,101023,John,Cullinan,BICYCLE DEPOT,2:45:15,439352,418.07,451.28166666667,
A (Pro/1/2/3) Race 60 miles,DNF,23667,Jurgen,Beneke,DAHANGER,,154993,425.33616699628,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,132951,Field,Failing,CRCA/GF CAPITAL/H&E ENT,,208207,346.87,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,78393,Joseph,Grgic,CRCA /E2VALUE,,396519,413.54,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,3777,John,Hackett,PEAKS COACHING GROUP RACING TEAM,,140630,432.83,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,660,Erik,Markewich,COMMUNITY BIKE RACING,,230301,380.74,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,8345,Robert,Mecea,HEALTHY & HAPPY RACING,,54448,437.42,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,711,Shane,Moran,ZENBERRYMIX:COM,,216570,352.42,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,,310389,372.7,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,2802,Kuria,Njenga,ZENBERRYMIX:COM,,206471,427.08,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,,34634,360.98,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,2852,Emma,White,RALLY CYCLING,,275988,361.63,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,7378,Andrew,Williams,THS CYCLING,,286915,380.62,470.87759259259,
A (Pro/1/2/3) Race 60 miles,DNF,6456,Marc,Bertucco,,,44238,382.38,470.87759259259,
B(3/4) Race 48 miles,1,56241,Ethan,Pond,CRCA / GFCAPITAL / H&E ENT:,2:02:13,368782,376.47,327.66933333333,
B(3/4) Race 48 miles,2,113728,Justin,Wood,CRCA/E2VALUE,2:02:57,466371,357.61,331.90914492754,
B(3/4) Race 48 miles,3,148621,Zach,Robbiano,UNAFFILIATED,2:03:17,458544,350,336.14895652174,
B(3/4) Race 48 miles,4,33104,Chris,Ballard,CRCA/GF CAPITAL/ H&E ENT:,2:06:04,339550,426.73,340.38876811594,
B(3/4) Race 48 miles,5,30002,James,Nord,RAPHA RACING NYC,2:06:04,321582,422.4,344.62857971014,
B(3/4) Race 48 miles,6,85507,Greg,Hruby,CRCA/ROCKSTAR GAMES,2:06:04,367152,395.5,348.86839130435,
B(3/4) Race 48 miles,7,116905,Luiz,Lanfredi,CRCA/RBNY RACING - VERGE SPORT,2:06:04,468381,396.1,353.10820289855,
B(3/4) Race 48 miles,8,104141,Alan,Burgess,CHESHIRE CYCLE RACING,2:06:04,471718,378.02,357.34801449275,
B(3/4) Race 48 miles,9,78408,Simon,Khalif,CRCA/GF CAPITAL H&E ENT,2:06:04,58508,396,361.58782608696,
B(3/4) Race 48 miles,10,74792,Dennis,Rutherford,DEATHROW VELO,2:07:01,397088,381.91,365.82763768116,
B(3/4) Race 48 miles,11,82637,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,2:07:23,300882,416.41,370.06744927536,
B(3/4) Race 48 miles,12,57261,Fred,David,CRCA/E2VALUE,2:07:23,328530,386.02,376.42716666667,
B(3/4) Race 48 miles,13,10278,Tod,Gentry,COMMUNITY BICYCLE RACING,2:07:23,309465,400.24,382.78688405797,
B(3/4) Race 48 miles,14,118217,Sasha,Smiljanic,COMMUNITY BICYCLE RACING,2:07:23,435063,416.21,389.14660144928,
B(3/4) Race 48 miles,15,65396,Ashley,Bernes,CRCA/E2VALUE,2:07:23,364855,387.31,395.50631884058,
B(3/4) Race 48 miles,16,48990,Paul,Byron,CAPITAL BICYCLE RACING CLUB,2:07:23,150645,425.6,401.86603623188,
B(3/4) Race 48 miles,17,23799,Chance,Wilk,CAPITAL BICYCLE RACING CLUB,2:07:23,314154,473.28410118876,408.22575362319,
B(3/4) Race 48 miles,18,121991,Christopher,Williams,CRCA/RBNY RACING - VERGE SPORT,2:07:23,239298,386.35,414.58547101449,
B(3/4) Race 48 miles,19,785,Douglas,Crane,CAFETEROS CYCLING CLUB,2:07:23,108078,363.82,420.9451884058,
B(3/4) Race 48 miles,20,61657,Todd,Royal,CRCA/GF CAPITAL/H&E ENT,2:07:23,284780,423.29,427.3049057971,
B(3/4) Race 48 miles,21,1458,Mark,Sumner,PEAK RACING/ VALLEY BIKE & SKI WERKS/ PACTIMO,2:07:23,114907,332,440.02434057971,
B(3/4) Race 48 miles,22,66978,Phil,Garofolo,THE 5TH FLOOR NYC,2:07:23,344332,449.2,440.02434057971,
B(3/4) Race 48 miles,23,94752,Richard,Tortorici iii,R-CUBED,2:07:23,153455,457.35,440.02434057971,
B(3/4) Race 48 miles,24,76828,Angelo,Calilap,THE 5TH FLOOR NYC,2:07:23,384072,369.27,440.02434057971,
B(3/4) Race 48 miles,25,8379,Jason,Pizzollo,NORTHAMPTON CYCLING CLUB,2:07:23,297574,453.12587333333,440.02434057971,
B(3/4) Race 48 miles,26,3778,William,Mcgreevy,TEAM PLACID PLANET,2:07:23,226407,429.9,440.02434057971,
B(3/4) Race 48 miles,27,3913,Patrick,Grehan,KISSENA CYCLING CLUB,2:07:23,277702,457.596671187,440.02434057971,
B(3/4) Race 48 miles,28,108199,Sean,Miles,KISSENA CYCLING CLUB,2:07:23,460421,424.77,440.02434057971,
B(3/4) Race 48 miles,29,38171,David,Torres,CRCA/RBNY RACING�VERGE SPORT,2:07:23,318418,398.05,440.02434057971,
B(3/4) Race 48 miles,30,61845,Chad,Tavernia,TEAM PLACID PLANET,2:07:23,381077,454.26,440.02434057971,
B(3/4) Race 48 miles,31,25436,Russell,Bogin,CRCA/NY VISION GROUP,2:07:23,319680,454.35,440.02434057971,
B(3/4) Race 48 miles,32,27593,Eric,Sutherland,CRCA/GFCAPITAL/H&E ENT,2:07:23,162312,376.34,440.02434057971,
B(3/4) Race 48 miles,33,148620,Gregory,Donovan,KISSENA CYCLING CLUB,2:07:23,279216,515.68838581401,440.02434057971,
B(3/4) Race 48 miles,34,2508,Jonathan,Favata,TRT BICYCLES,2:07:23,184938,454.74,440.02434057971,
B(3/4) Race 48 miles,35,10070,Mark,Wendolowski,CYCLONAUTS RACERS,2:15:41,380239,372.26,471.82292753623,
B(3/4) Race 48 miles,36,104416,Scott,Lawrence,TEAM PLACID PLANET,2:17:35,501906,440.52,476.06273913043,
B(3/4) Race 48 miles,37,30014,Marc,Kingsley,CNYC/NYCM INSURANCE,2:17:53,345510,430.52,488.78217391304,
B(3/4) Race 48 miles,38,114218,Tim,Wang,KH-PACTIMO NYC CYCLING TEAM,2:17:53,443842,491.5,488.78217391304,
B(3/4) Race 48 miles,39,4167,Thierry,Blanchet,NAV - NORTH AMERICAN VELO,2:17:53,190039,466.02,488.78217391304,
B(3/4) Race 48 miles,40,782,Philip,Beliveau,1K2GO COFFEE,2:17:53,68336,438.01,488.78217391304,
B(3/4) Race 48 miles,41,5383,Kevin,Emr,CRCA / GF CAPITAL / H&E ENT,2:17:53,291204,459.29,488.78217391304,
B(3/4) Race 48 miles,42,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,2:19:56,242487,503.05,501.50160869565,
B(3/4) Race 48 miles,43,88507,John,Bonetsky,R-CUBED,2:20:37,410772,450.18,505.74142028986,
B(3/4) Race 48 miles,44,1096,Audrey,Friedrichsen scott,FINKRAFT WOMEN'S CYCLING TEAM,2:23:08,273110,482.78,512.10113768116,
B(3/4) Race 48 miles,45,9449,Marc,Hammond,FIT WERX,2:23:08,181581,468.75,512.10113768116,
B(3/4) Race 48 miles,46,138411,Erryn,Leinbaugh,,2:35:55,20833,448.05958333333,518.46085507246,
C (4/5) Race 36 miles,1,129753,Ken,Greim,GREEN LINE VELO DRIVEN BY ZIPCAR,1:36:10,485904,395.61,347.80016666667,
C (4/5) Race 36 miles,2,129792,Scott,Birdsey,CAPITAL BICYCLE RACING CLUB,1:36:10,489701,371.93,351.73092948718,
C (4/5) Race 36 miles,3,5363,Matt,Shaffer,GRINTA! P/B BEST BUDDIES CHALLENGE,1:36:10,498634,367.42,355.66169230769,
C (4/5) Race 36 miles,4,30198,Harrison,White,HOT TUBES DEVELOPMENT CYCLING TEAM,1:36:10,322530,466.23,359.59245512821,
C (4/5) Race 36 miles,5,61706,,,,1:36:10,,459.99,363.52321794872,
C (4/5) Race 36 miles,6,83498,James,Keyzer,THOROUGHBRED TRIATHLON COACHING,1:36:42,428407,391.46,367.45398076923,
C (4/5) Race 36 miles,7,129757,Martijn,De graaf,CRCA/DAVE JORDAN RACING,1:36:42,494590,431.74,371.38474358974,
C (4/5) Race 36 miles,8,135650,Gabriel,Tonin,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,1:36:42,507686,436.45,375.31550641026,
C (4/5) Race 36 miles,9,84816,Kurt,Mason,CAPITAL BICYCLE RACING CLUB,1:36:42,204520,411.61,379.24626923077,
C (4/5) Race 36 miles,10,140682,Michael,Williams,GREATER HARTFORD CYCLING CLUB,1:36:42,512911,491.69,383.17703205128,
C (4/5) Race 36 miles,11,148629,Joseph,Guyer,CBRC,1:36:42,525535,424.184,387.10779487179,
C (4/5) Race 36 miles,12,129116,John,Arias,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,1:36:42,239267,427.06,391.03855769231,
C (4/5) Race 36 miles,13,135430,Dino,Domina,,1:36:42,496723,432.77,394.96932051282,
C (4/5) Race 36 miles,14,76680,Ryan,Wiley,THX,1:36:42,401206,423.30498016434,398.90008333333,
C (4/5) Race 36 miles,15,148623,Eric,Ascenzi,,1:36:42,ONE DAY,450,402.83084615385,
C (4/5) Race 36 miles,16,117986,Robert,Cosgriff,NORTH AMERICAN VELO,1:37:56,474314,385.71,406.76160897436,
C (4/5) Race 36 miles,17,55745,Daniel,Vaughn,NORTHAMPTON CYCLING CLUB,1:40:36,359709,475.76,410.69237179487,
C (4/5) Race 36 miles,18,148625,Anthony,Comerico,,1:40:36,527138,472.17183261687,417.76774487179,
C (4/5) Race 36 miles,19,23737,Steven,Hendricks,TEAM BICYCLE DOCTOR,1:40:36,207652,450,424.84311794872,
C (4/5) Race 36 miles,20,9197,Trevor,Manders,,1:40:36,307824,478.05,431.91849102564,
C (4/5) Race 36 miles,21,115361,Ben,Savoie,CNYC/NYCM INSURANCE,1:40:36,479120,405.52,446.06923717949,
C (4/5) Race 36 miles,22,76464,Bob,Hooper,CAPITAL BICYCLE RACING CLUB,1:40:36,422478,403.65469894346,446.06923717949,
C (4/5) Race 36 miles,23,126425,Mark,Walling,CAPITAL BICYCLE RACING CLUB,1:40:36,498176,411.16,446.06923717949,
C (4/5) Race 36 miles,24,118908,Stephen,Mcalpine,CBRC,1:40:36,154094,439.43,446.06923717949,
C (4/5) Race 36 miles,25,113844,Juan,Henriquez,CRCA/DAVE JORDAN RACING,1:40:36,466207,440.16,446.06923717949,
C (4/5) Race 36 miles,26,118222,Juan,Cruz,CRCA/DAVE JORDAN RACING,1:40:36,424211,463.35,446.06923717949,
C (4/5) Race 36 miles,27,2599,Brian,Polhemus,CBRC,1:40:36,80135,529.68,446.06923717949,
C (4/5) Race 36 miles,28,74328,Paul,O'donnell,CRCA/DAVE JORDAN RACING,1:40:36,274541,452.44,446.06923717949,
C (4/5) Race 36 miles,29,113357,Kevin,Williams,NAV NORTH AMERICAN VELO,1:40:36,406477,415.5,446.06923717949,
C (4/5) Race 36 miles,30,113818,Ryan,Recchia,,1:40:36,ONE DAY,450,446.06923717949,
C (4/5) Race 36 miles,31,26004,Mark,Inaba,CRCA,1:40:36,306436,431.75,446.06923717949,
C (4/5) Race 36 miles,32,20910,Stephen,Romero,NORTH AMERICAN VELO,1:41:42,428474,422.37,469.65381410256,
C (4/5) Race 36 miles,33,818,Ken,Coleman,BCA/LINEN,1:42:02,199626,473.23,475.54995833333,
C (4/5) Race 36 miles,34,115350,Scott,Wade,,1:42:02,36860,486.68,475.54995833333,
C (4/5) Race 36 miles,35,20666,Harold,Peeling,THS CYCLING,1:47:39,58870,446.21696896975,485.37686538462,
C (4/5) Race 36 miles,36,113605,Greg,Herzhauser,,1:47:39,466182,513.95,485.37686538462,
C (4/5) Race 36 miles,37,114601,Andrew,Babaian,CRCA / TEAM VESELKA,1:47:39,204713,454.8,485.37686538462,
C (4/5) Race 36 miles,38,28842,Jon,Murray,THS CYCLING,1:48:19,335082,448.54,495.2037724359,
C (4/5) Race 36 miles,39,129114,Zoltan,Kis fugedi,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,1:48:19,477804,508.26,495.2037724359,
C (4/5) Race 36 miles,40,92498,Jeff,Ballard,TEAM 2 CYCLING,1:48:29,422704,504.56,503.06529807692,
C (4/5) Race 36 miles,41,94771,Dean,Delis,CYCLONAUTS RACERS,1:48:29,171830,450,503.06529807692,
C (4/5) Race 36 miles,42,66981,Peter,Mcnulty,CAMBRIDGE VALLEY CYCLING,1:48:44,380119,526.5,508.96144230769,
C (4/5) Race 36 miles,43,133291,Scott,Macgregor,CAPITAL BICYCLE RACING CLUB,1:54:34,ONE DAY,492.38,514.85758653846,
C (4/5) Race 36 miles,44,145858,Jerry,Rodriguez,CUEVAS CYCLING DEVELOPMENT/ROADRUNNERS BICYCLES,1:54:34,524917,517.22,514.85758653846,
C (4/5) Race 36 miles,45,14910,Roger,Truax,CAPITAL BICYCLE RACING CLUB,1:56:15,67815,530.97,520.75373076923,
C (4/5) Race 36 miles,46,113606,Antonio,Vindigni,CRCA/NYCC,1:58:08,460690,568.42,524.68449358974,
C (4/5) Race 36 miles,47,162039,Nathaniel,Arnold,,1:59:24,ONE DAY,450,534.51140064103,
C (4/5) Race 36 miles,48,113607,Stacy,Beneke,DAHANGER,1:59:24,24479,564.35,534.51140064103,
C (4/5) Race 36 miles,49,97280,Sarah,Snider,TEAM OVERLOOK,1:59:24,ONE DAY,450,534.51140064103,
C (4/5) Race 36 miles,50,31688,Brad,Helmetsie,THS CYCLING,1:59:24,318134,468.1,534.51140064103,
C (4/5) Race 36 miles,51,30017,Kenneth,Mcguinness,CBRC,2:00:21,328904,538.03,546.30368910256,
C (4/5) Race 36 miles,DQ,148822,Jay,Jablansky^,,,ONEDAY,450,546.30368910256,
D(5) Race 24 miles,1,133294,Nicholas,Groll,R-CUBED,1:12:15,524574,523.99,399.25509262566,
D(5) Race 24 miles,2,48993,James,Dao,CRCA/ BREAKAWAY COURIER/BOOMER ESIASON FOUNDATION/,1:12:15,344706,397.74,407.45349046775,
D(5) Race 24 miles,3,126421,Ryan,Little,THS CYCLING,1:12:15,501676,477.45,415.65188830984,
D(5) Race 24 miles,4,138763,Kevin,Chapman,THS CYCLING,1:12:15,512951,431.68562103175,423.85028615194,
D(5) Race 24 miles,5,148823,Karst,Kingsley,,1:12:15,ONEDAY,500,432.04868399403,
D(5) Race 24 miles,6,50009,Jason,Stilson,HRRT,1:12:15,518676,425.91,440.24708183612,
D(5) Race 24 miles,7,148824,Nicole,Kingsley*,,1:12:15,ONE DAY,500,448.44547967821,
D(5) Race 24 miles,8,148825,Dave,Crooks,THS,1:12:15,529767,500,456.6438775203,
D(5) Race 24 miles,9,1048,Alan,Lesage,1K2GO SPORTS RACING,1:12:15,185190,445.85,464.8422753624,
D(5) Race 24 miles,10,111223,Shawn,Kelly,TEAM BREWERY OMMEGANG,1:12:15,422514,487,473.04067320449,
D(5) Race 24 miles,11,132292,John,Scicchitano,R CUBED,1:12:15,360642,456.79,481.23907104658,
D(5) Race 24 miles,12,26055,Chris,Welch,GS MVBC,1:12:15,256925,338.9776765873,489.43746888867,
D(5) Race 24 miles,13,148630,Q,Jones,TEAM BREWERY OMMEGANG,1:12:15,382033,444.4016,497.63586673076,
D(5) Race 24 miles,14,35245,James,Dix,CHENANGO POINT CYCLES,1:12:15,ONE DAY,485.13,505.83426457286,
D(5) Race 24 miles,15,14915,David,Graybeal,CRCA,1:12:53,256421,510.1088,514.03266241495,
D(5) Race 24 miles,16,121879,Anna,Laloe,NORTH AMERICAN VELO,1:15:27,440510,500,530.42945809913,
D(5) Race 24 miles,17,139268,Ryan,Keller,T3,1:15:27,ONE DAY,554.72309615599,530.42945809913,
D(5) Race 24 miles,18,113159,Jeff,Kahabka,TEAM OMMEGANG,1:15:27,383158,509.34,530.42945809913,
D(5) Race 24 miles,19,148633,Jason,Manchuck,,1:15:36,ONE DAY,515.1632,546.82625378331,
D(5) Race 24 miles,20,148826,Christian,Augliera,TEAM BREWERY OMMEGANG,1:19:12,ONE DAY,500,555.02465162541,
D(5) Race 24 miles,21,7390,Hal,Schmidt,TEAM PLACID PLANET,1:19:19,187661,495.27173346153,563.2230494675,
D(5) Race 24 miles,22,148827,Ryan,Tran,,1:19:47,ONE DAY,500,571.42144730959,
D(5) Race 24 miles,23,148634,Tatyana,Rozental,,1:23:18,485933,520.2176,579.61984515168,
D(5) Race 24 miles,24,114566,Brendan,Kelly,NYCROSS,1:25:49,457342,400.09259564194,587.81824299377,
