Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  15-18 Cat. 5,2,8,466.0195,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  15-18 Cat. 5,3,7,496.82207661482,
Tolero Criterium,2017-02-11,Men Junior 17-18 Open,8,9,497.14,
Colossal Cave Road Race,2017-03-12,Men  - Cat. 5,4,26,433.83293388278,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,39,58,514.29794483327,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,42,56,504.70717240551,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,30,51,485.53559324603,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,34,51,503.12866499571,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,11,32,425.57946993945,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,4,32,407.601875,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,11,28,465.4650174988,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,6,28,414.71789364347,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,9,50,382.00150135152,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,12,48,426.11390947599,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,14,41,426.2577582846,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,9,38,387.31922544168,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,12,67,405.85674825138,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,19,67,424.54547021408,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,11,55,415.00170876832,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 3,DNF,7,425.31397248445,
Kitt Peak Time Trial,2018-09-2,Men Cat 3,3,4,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,4,41,353.56794826649,
A Race Against Time ,2019-02-9,Men  15+ M3,4,12,373.25324879514,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,10,46,346.01144860652,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,25,46,431.28526190084,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,34,44,497.07370075758,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,12,44,381.92357954309,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,6,46,321.48248184411,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,6,46,321.48248184411,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,12,45,368.61033333333,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,14,41,380.87520833333,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,6,41,354.60018021658,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,4,49,332.83465191627,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,9,49,371.45565884637,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,21,41,437.0907,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,3,41,339.003177666,
Tour of the Gila,2019-05-1,Men Cat 3,7,46,359.47460836907,
Tour of the Gila,2019-05-2,Men Cat 3,15,46,384.40846129376,
Tour of the Gila,2019-05-3,Men Cat 3,3,43,303.54991637738,
Tour of the Gila,2019-05-4,Men Cat 3,10,43,382.36842857143,
Tour of the Gila,2019-05-5,Men Cat 3,11,41,364.77541666667,
Tour of the Gila,2019-05-5,Men Cat 3,6,41,346.1625405676,
Avondale Criterium,2020-01-19,Men  Pro/1/2,12,28,377.04,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,28,43,421.42744791667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,42,59,417.61780884159,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,11,35,386.00428125,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,29,51,407.8109803844,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,25,48,405.24,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,30,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,23,44,399.50263497924,
