Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,41,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,30,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,33,62,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,32,35,,
Kings Valley Road Race,2007-04-14,Pro/1/2,44,44,,
Kings Valley Road Race,2008-04-12,Pro/1/2,40,63,,
Eugene Roubaix,2008-04-26,Pro/1/2,12,29,,
OBRA Criterium Championships,2008-08-17,Senior Men,30,36,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,22,35,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,57,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,66,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,62,72,,
Race Across Oregon,2009-07-12,Men Solo,2,16,,
Port of Hood River Criterium,2010-04-1,Cat 1/2/3,10,16,203.75,
Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,9,15,316.70330472165,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,15,25,265.49407566867,
Silverton RR,2010-05-16,Men 1/2,28,44,162.55424242424,
OBRA Championship RR 1,2010-08-7,Senior Men,19,29,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,79,88,227.5631969697,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,82,89,229.30389060374,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,80,89,211.18539029624,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,52,88,211.42063819635,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,43,65,223.65239583333,
Gorge Roubaix,2014-03-29,Men Category 1/2,22,26,217.32344871795,
Gorge Roubaix,2014-03-30,Men Category 1/2,35,35,256.567,
