Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Juniors,1,235637,John,Surmon,The Cyclery,,631935,405.39973052631,324.89900428079,
Men 14-18 Juniors,2,189822,Yazeed,Albadarin,Velosport Cycling,,579937,351.38575819211,343.67425321059,
Men 14-18 Juniors,3,241163,Angus,Mcdonnell,Team California,,649545,326.21119221755,362.4495021404,
Men 14-18 Juniors,4,253268,Tristan,Tookey,Velosport Cycling,,654154,433.72979175749,381.2247510702,
Men 14-18 Juniors,5,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,454.10838520092,400,
Men 14-18 Juniors,6,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,351.55350516871,418.7752489298,
Men 14-18 Juniors,7,280432,Edison,Hsu,Velo Club La Grange,,666177,405.97713916953,437.5504978596,
Men 14-18 Juniors,8,190421,Michael,Perez,iCademy Cycling,,577007,387.57814135344,456.32574678941,
Men 14-18 Juniors,9,297415,Aman,Abdus-samad,Major Motion Racing LLC,,,400,475.10099571921,
Men 40+ Masters,1,118337,Bill,Harris,BBI-SIC,,15179,308.32866400885,267.85833882022,
Men 40+ Masters,2,173135,Jon,Cunningham,Big Orange Cycling,,568468,308.08637392088,277.87978184756,
Men 40+ Masters,3,51358,Craig,Miller,BBI,,68549,275.7272454052,287.90122487489,
Men 40+ Masters,4,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,328.96733437693,297.92266790222,
Men 40+ Masters,5,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,410.06486086538,307.94411092956,
Men 40+ Masters,6,60297,James,Wiznura,Corridor Racing,,182097,330.87092271977,317.96555395689,
Men 40+ Masters,7,230026,Roman,Dejesus,,,621377,427.7070552398,327.98699698422,
Men 40+ Masters,8,72715,Kendall,Stanley,FACTORY RACING,,419333,343.28715294987,338.00844001156,
Men 40+ Masters,9,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,335.90198621257,348.02988303889,
Men 40+ Masters,10,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,375.71623490843,358.05132606623,
Men 40+ Masters,11,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,342.62693087209,368.07276909356,
Men 40+ Masters,12,231732,Sean,Walter,Lightning Velo Cycling,,622714,467.89386418756,378.09421212089,
Men 40+ Masters,13,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,368.78663718305,388.11565514823,
Men 40+ Masters,14,134044,Esteban,De la torre,S2C/BOSCH pb Eliel,,512169,367.35890100407,398.13709817556,
Men 40+ Masters,15,60267,Brad,Decker,E-VOKE Racing Team,,45249,380.35785368392,408.15854120289,
Men 40+ Masters,16,106344,Mark,Maxson,Big Orange Cycling,,459875,325.43188258683,418.17998423023,
Men 40+ Masters,17,46336,Daniel,Nicolette,BBI-SIC,,26090,385.09069260906,428.20142725756,
Men 40+ Masters,18,176619,Christopher,Spencer,Big Orange Cycling,,574911,394.94237154909,438.22287028489,
Men 40+ Masters,19,294660,Mitch,Murphy,Team Hobby Racer,,47781,419.7937180678,448.24431331223,
Men 40+ Masters,21,72407,Bradley,Jones,BBI-SIC,,18133,390.24095378928,458.26575633956,
Men 40+ Masters,DNF,255584,Nathan,D low,Knuckleheads,,657805,389.98934609836,478.30864239423,
Men 40+ Masters,DNF,231724,Mark,Massengill,OCVelo,,612183,360.38275773349,478.30864239423,
Men 40+ Masters,DNF,60268,Brian,Matsumoto,Team Simple green,,22919,435.3193945375,478.30864239423,
Men 40+ Masters,DNF,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,363.40239138607,478.30864239423,
Men 40+ Masters,DNF,42447,Gregory,Page,Lightning Velo Cycling,,73132,344.43813855178,478.30864239423,
Men 40+ Masters,DNF,307923,Derek,Wiback,Eliel Factory Team,,641992,350,478.30864239423,
Men OPEN  Pro 1-3,1,106602,Jason,Cianfrocca,Sandbox cutters,,119427,264.75780807673,223.17141321694,
Men OPEN  Pro 1-3,2,227231,Julian,Agredano,,,618068,265.64364357909,230.34248042331,
Men OPEN  Pro 1-3,3,39260,Charon,Smith,Methods to Winning,,216760,258.59506403816,237.51354762967,
Men OPEN  Pro 1-3,4,101378,Wyatt,Funk,Team Six,,433386,221.8740937055,244.68461483604,
Men OPEN  Pro 1-3,5,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,264.31093923902,251.8556820424,
Men OPEN  Pro 1-3,6,255343,Eric,Min,Velo Club La Grange,,46466,264.50433154089,259.02674924876,
Men OPEN  Pro 1-3,7,255346,Ricardo,Alcina,,,295561,273.99889334355,266.19781645513,
Men OPEN  Pro 1-3,8,226530,Brandon,York,Farmers Cycling,,616372,268.81971021094,273.36888366149,
Men OPEN  Pro 1-3,9,71377,Patrick,Fetzer,E-VOKE RACING TEAM,,47992,286.90379980977,280.53995086786,
Men OPEN  Pro 1-3,10,231720,Daniel,Osorio,KRT Racing,,621936,300.10675455115,287.71101807422,
Men OPEN  Pro 1-3,11,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,308.57589978145,294.88208528059,
Men OPEN  Pro 1-3,12,255594,Aron,Fimbres,S2C/BOSCH pb Eliel,,658325,320.81023998084,302.05315248695,
Men OPEN  Pro 1-3,13,151583,Adian,Beckman,Team Six,,458807,280.53995086786,309.22421969332,
Men OPEN  Pro 1-3,14,127246,Daniel,Beltran,KRT RACING,,496573,306.64667532038,316.39528689968,
Men OPEN  Pro 1-3,15,96604,Tony,Sanchez,Farmers Cycling,,193822,336.71769696922,323.56635410604,
Men OPEN  Pro 1-3,16,71463,David,Gonzales,None,,197299,360.32022734655,330.73742131241,
Men OPEN  Pro 1-3,17,240058,Matt,Wigton,KRT Racing,,638050,337.63822923645,337.90848851877,
Men OPEN  Pro 1-3,DNF,189822,Yazeed,Albadarin,Velosport Cycling,,579937,351.38575819211,352.2506229315,
Men OPEN  Pro 1-3,DNF,72406,Mike,Mumma,,,128068,200,352.2506229315,
Men OPEN  Pro 1-3,DNF,238041,Noe,Sam,,,634929,284.83108780217,352.2506229315,
Men OPEN  Pro 1-3,DNF,54912,Evan,Teske,,,35248,291.80922471585,352.2506229315,
Men OPEN  Pro 1-3,DNF,231725,Isaiah,Thompson,,,629846,308.74927350115,352.2506229315,
Men OPEN  Pro 1-3,DNF,194566,Ladonn,Williams,,,614628,306.40870368545,352.2506229315,
Men OPEN Cat 4-5,1,90281,Chase,Heavirland,PMR,,419915,391.30300724507,320.50499573113,
Men OPEN Cat 4-5,2,241163,Angus,Mcdonnell,Team California,,649545,326.21119221755,329.81336028515,
Men OPEN Cat 4-5,3,280427,Sean,Shahmirzadi,,,475333,373.48923608315,339.12172483917,
Men OPEN Cat 4-5,4,280432,Edison,Hsu,Velo Club La Grange,,666177,405.97713916953,348.43008939319,
Men OPEN Cat 4-5,5,295866,Dbeto,Gutierrez,Southern California Gruppetto,,752181,366.40185925225,357.73845394721,
Men OPEN Cat 4-5,6,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,454.10838520092,367.04681850123,
Men OPEN Cat 4-5,7,231738,Da,Ron king,Major Motion Racing LLC,,619837,429.80350134323,376.35518305525,
Men OPEN Cat 4-5,8,242508,Juan,Arriaga,Pat's 605,,653815,439.02417929445,385.66354760927,
Men OPEN Cat 4-5,9,300168,Joe,Alfaro,Pat's 605,,758755,514.38419801978,394.97191216329,
Men OPEN Cat 4-5,10,235168,Ramon,Rios,Opprim Cycling,,629001,411.67004462978,404.28027671731,
Men OPEN Cat 4-5,11,190421,Michael,Perez,iCademy Cycling,,577007,387.57814135344,413.58864127133,
Men OPEN Cat 4-5,12,235637,John,Surmon,The Cyclery,,631935,405.39973052631,422.89700582535,
Men OPEN Cat 4-5,13,242507,Omar,Conde,Pats 605,,638858,452.09712391852,432.20537037937,
Men OPEN Cat 4-5,14,250868,Aidan,Knierim,Velo Club La Grange,,652597,441.51373493338,441.51373493338,
Men OPEN Cat 4-5,15,235227,Kenneth,Smith,Major Motion Racing LLC,,630106,467.6935366104,450.8220994874,
Men OPEN Cat 4-5,16,251773,Alex,Rodriguez,Pats 605,,653348,479.84336541137,460.13046404142,
Men OPEN Cat 4-5,17,72718,Shannon,Jones,,,365680,461.24082628825,469.43882859544,
Men OPEN Cat 4-5,18,194088,Ricky,Yarnall,CFC,,611691,390.13444616386,478.74719314946,
Men OPEN Cat 4-5,19,323281,Michael,Cardenas,,,664403,450,488.05555770348,
Men OPEN Cat 4-5,20,296915,Ben,Franchi,Canyon Velo,,751212,517.20734187522,497.3639222575,
Men OPEN Cat 4-5,21,323282,Peter,Mcdonnell,,,299233,450,506.67228681152,
Men OPEN Cat 4-5,22,175781,Socrates,Castillo,Rad Racing,,556413,489.34021748935,515.98065136554,
Men OPEN Cat 4-5,23,253268,Tristan,Tookey,Velosport Cycling,,654154,433.72979175749,525.28901591956,
Men OPEN Cat 4-5,24,280434,Diego,Kress,,,407951,524.82913219701,534.59738047358,
Men OPEN Cat 4-5,25,297420,Andrew,Romero-rivera,,,751371,404.69980128676,543.9057450276,
Men OPEN Cat 4-5,26,247499,Andrew,Han,,,645757,490.21844863444,553.21410958162,
Men OPEN Cat 4-5,27,243217,Raymond,Rivera,EVOKE Racing,,637004,492.01945210546,562.52247413564,
Men OPEN Cat 4-5,DNF,190421,Michael,Perez,iCademy Cycling,,577007,387.57814135344,581.13920324368,
Men OPEN Cat 4-5,DNF,301205,Akeem,Street,KRT/QRT Racing,,756091,450,581.13920324368,
Men OPEN Cat 4-5,DNF,160888,Garnett,Whitmire,,,549952,490.15127917947,581.13920324368,
Men under 13 Juniors,1,242441,Aolin,Wang,Team California Juniors,,640197,,,
Men under 13 Juniors,2,231728,Owen,Walter,Lightning Velo Cycling,,619366,,,
Men under 13 Juniors,3,273203,Viacheslav,Glazunov,,,662794,,,
Men under 13 Juniors,4,307920,Lagan,Baubay datta,,,661847,,,
Women 14-18 Juniors,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN  Pro 1-3,1,68655,Morgan,James,Velo Club La Grange,,589544,,,
Women OPEN  Pro 1-3,2,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN  Pro 1-3,3,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women OPEN Cat 4-5,1,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN Cat 4-5,2,255595,Lani,Woods,QRT Racing,,657914,,,
Women OPEN Cat 4-5,3,244958,Sarah,Bowman,Peach Racing,,643034,,,
Women OPEN Cat 4-5,4,53356,Minerva,Campos,BMW Major Motion Development Team,,367907,,,
Women OPEN Cat 4-5,6,280439,Rema,Morgan-aluko,QRT Racing,,754548,,,
