Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15 - 18,1,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,,,
Men Junior 15 - 18,2,251787,Avagrace,Tobias,agtracing,,622646,,,
Men Junior 15 - 18,DNF,239804,Jackson,Daughtry,,,634041,,,
Men Open 40+ Master,1,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,303.56321897794,272.39471623589,
Men Open 40+ Master,2,183632,Taylor,Delhagen,B.B. Barns Cycling Team,,581772,311.04924531274,280.26803529337,
Men Open 40+ Master,3,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,335.72147668546,288.14135435085,
Men Open 40+ Master,4,47536,Gregory,Thompson,Carolina Cycling Team,,311472,314.62239412847,296.01467340833,
Men Open 40+ Master,5,33971,Gen,Kogure,Super Squadra p/b Applewood Manor,,52491,356.58794586288,303.88799246582,
Men Open 40+ Master,6,47553,Thomas,Wilson,Youngblood Bicycles pb Innovex Renovations,,38592,363.8611684679,311.7613115233,
Men Open 40+ Master,7,34386,Brandon,Hicks,UNC Health Appalachian,,321278,362.80326808791,319.63463058078,
Men Open 40+ Master,8,297318,Brice,Long,,,753463,350,327.50794963826,
Men Open 40+ Master,9,194187,Andrew,Kingdom,SupraBars.com,,606409,449.6043462104,335.38126869574,
Men Open 40+ Master,10,251789,Jamie,Houck,Bosch Rexroth Cycling Club,,,365.16972761405,343.25458775322,
Men Open 40+ Master,11,127862,Matthew,Emerick,Red Star Racing,,348988,384.61309132484,351.1279068107,
Men Open 40+ Master,12,251795,Stu,Moran,B.B. Barns Cycling Team,,653530,397.08209195595,359.00122586819,
Men Open 40+ Master,13,149041,Daniel,Duckworth,UNC Health Appalachian,,529277,350,366.87454492567,
Men Open 40+ Master,14,5912,Bryan,Dobes,Orange Bees,,268682,353.23038843257,374.74786398315,
Men Open 40+ Master,15,172557,Jonathan,Schwartzman,K2Med/Blue Hammers,,564596,350,382.62118304063,
Men Open 40+ Master,16,91912,Luke,Barnett,Orange Bees,,413739,359.00122586819,390.49450209811,
Men Open 40+ Master,17,30896,Chad,Salla,OrangeBees,,228233,393.30966191764,398.36782115559,
Men Open 40+ Master,18,39689,Eric,White,B.B. Barns Cycling,,185963,329.15430398275,406.24114021307,
Men Open 40+ Master,19,47384,Hans,Halaixt,,,258874,403.68211941774,414.11445927056,
Men Open 40+ Master,20,36406,Greg,Campbell,Orange Bees,,296952,418.39439793383,421.98777832804,
Men Open 40+ Master,21,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,364.88164744971,429.86109738552,
Men Open 40+ Master,22,27096,Andrew,Crater,Team SupraBars.com,,70612,372.34698149151,437.734416443,
Men Open 40+ Master,23,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,313.62820112673,445.60773550048,
Men Open 40+ Master,DNF,78303,Marcos,Bullock,Youngblood Bicycles p/b Bike Law,,343882,350,461.35437361544,
Men Open 50+ Master,1,139341,Kevin,Chapman,Crosstown Velo,,109615,450,301.18985283185,
Men Open 50+ Master,2,47491,Rodney,Dender,UNC Health Appalachian,,193691,352.52150068041,305.14142892256,
Men Open 50+ Master,3,47515,Scott,Edge,Team CTS,,60,330.98636991222,309.09300501326,
Men Open 50+ Master,4,16963,Andrew,Shaw,CTS Cycling Team,,116102,366.19325432619,313.04458110396,
Men Open 50+ Master,5,148058,Corey,Mccracken,Red Star Racing,,51190,344.30825498818,316.99615719467,
Men Open 50+ Master,6,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,303.56321897794,320.94773328537,
Men Open 50+ Master,7,91893,David,Lovell,I NEED A TEAM,,422273,359.91599388576,324.89930937608,
Men Open 50+ Master,8,41403,Tom,Golden,Southern Velo - American Air p/b Rheem,,385659,387.30028568874,328.85088546678,
Men Open 50+ Master,9,8363,John,James,UNC Health Appalachian,,66736,370.14943723159,332.80246155748,
Men Open 50+ Master,10,33620,Kent,Bostick,CTS,,45105,399.41407542588,336.75403764819,
Men Open 50+ Master,11,34392,Gene,Fowler,UNC Health Appalachian,,108975,334.21292630991,340.70561373889,
Men Open 50+ Master,12,33975,Gordon,Stiel,Red Star Racing,,60657,375.24147440601,344.6571898296,
Men Open 50+ Master,13,74035,Andrew,Le beau,UNC Health Appalachian,,222138,394.70055142932,348.6087659203,
Men Open 50+ Master,14,65235,Mark,Mcclay,Southeast Velo Racing,,152390,421.31186708414,352.560342011,
Men Open 50+ Master,15,3893,William,Wisse,Constitution Racing,,38702,352.47488504249,356.51191810171,
Men Open 50+ Master,16,74261,Bradley,Price,Tri Cities Road Club,,155267,450,360.46349419241,
Men Open 50+ Master,17,47496,Yuans,Halaixt,Bicicleteros USA,,251940,420.00745934629,364.41507028312,
Men Open 50+ Master,18,2193,Dave,Hoechster,Tar Heel State Title Racing,,16393,431.57189544093,368.36664637382,
Men Open 50+ Master,19,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,357.02139875001,372.31822246452,
Men Open 50+ Master,20,44907,Gregg,Cromer,Oceanic Racing,,206082,413.85119554335,376.26979855523,
Men Open 50+ Master,21,170010,Leo,Semonsky,Constitution Racing,,160069,384.91615123679,380.22137464593,
Men Open 50+ Master,22,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,381.30005380055,384.17295073664,
Men Open 50+ Master,23,164269,Jeff,Hendricks,M&M Labs,,445703,417.57463844023,388.12452682734,
Men Open 50+ Master,24,232739,Keith,Davis,530,,612321,391.92953226583,392.07610291804,
Men Open 50+ Master,25,231365,James,Jetton,MACC Racing,,625112,369.65874533996,396.02767900875,
Men Open 50+ Master,26,239362,Allen,Gibson,,,,441.85895937292,399.97925509945,
Men Open 50+ Master,27,246052,Stephen,Guyon,Oceanic Racing,,636144,403.36477843533,403.93083119016,
Men Open 50+ Master,28,3288,Unknown,Rider,,,,476.08031071369,407.88240728086,
Men Open 50+ Master,29,243652,Lewis,Dawkins,Sharp Iron riders,,46654,472.49115477524,411.83398337156,
Men Open 50+ Master,30,39665,Adam,Pinkston,DARC,,201914,450,415.78555946227,
Men Open 50+ Master,31,47438,Peter,Mathern,Crosstown Velo,,158593,348.92565073346,419.73713555297,
Men Open 50+ Master,32,237816,Edward,Kwasnick,Charlottesville Racing Club,,635802,431.11050774049,423.68871164368,
Men Open 50+ Master,33,47197,Kelly,Holmes,Carolina Masters/PE,,50913,355.7025138743,427.64028773438,
Men Open 50+ Master,34,37411,Steven,Brawley,EMP p/b Zukas Cycles,,76536,484.85814604245,431.59186382508,
Men Open 50+ Master,35,251941,Stephen,Crouch,,,653536,490.71608929658,435.54343991579,
Men Open 50+ Master,36,145986,Ronnie,Barth,Oceanic Racing,,525847,450,439.49501600649,
Men Open 50+ Master,37,47628,Jeffrey,May,Eastern Motorcycle Parts - EMP p/b Zukas Cycles,,23014,404.49877483937,443.4465920972,
Men Open 50+ Master,38,72821,Michael,Grigat,Red Star Racing,,390480,416.98524266518,447.3981681879,
Men Open 50+ Master,39,44852,Aaron,Atwater,Oceanic Racing,,364714,450,451.3497442786,
Men Open 50+ Master,40,50724,Michael,Hitz,Benissimo,,49216,410.63121371799,455.30132036931,
Men Open 50+ Master,41,47551,Reece,Jackson,Orange Bees,,110447,371.24537141974,459.25289646001,
Men Open 50+ Master,42,73895,William,Kerrigan,Eastern Moter Sports/pb Zukas Cyclec,,124795,497.22518836387,463.20447255072,
Men Open 50+ Master,43,47854,Clayton,Griffin,Oceanic Racing,,171847,429.10853576608,467.15604864142,
Men Open 50+ Master,44,251942,Jeff,Cook,,,655595,457.51035531743,471.10762473212,
Men Open 50+ Master,45,47493,Marcus,Jones,Crosstown Velo,,92985,387.51155561826,475.05920082283,
Men Open 50+ Master,46,10045,Aleksey,Urusov,Constitution Racing,,247637,410.99355731684,479.01077691353,
Men Open 50+ Master,47,127855,Erik,Peterson,Crosstown Velo,,185968,390.73265133007,482.96235300424,
Men Open 50+ Master,48,47597,Henry,Mccullough,UNC Health Appalachian,,23362,393.77900213776,486.91392909494,
Men Open 50+ Master,49,47394,David,Curran,UNC Health Appalachian,,252807,402.65145440809,490.86550518565,
Men Open 50+ Master,50,47817,Charlie,Putnal,Crosstown Velo,,361156,407.88240728086,494.81708127635,
Men Open 50+ Master,51,132719,Charles,Mantooth,UNC Health Appalachian,,502957,450,498.76865736705,
Men Open 50+ Master,52,297319,Rob,Devlin,,,755095,450,502.72023345776,
Men Open 50+ Master,53,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,450,506.67180954846,
Men Open 50+ Master,54,48111,Miren,Ivankovic,CCT Racing,,303416,481.13087830074,510.62338563917,
Men Open 50+ Master,55,297320,Dana,Messina,,,512475,450,514.57496172987,
Men Open 50+ Master,DNF,152957,Mark,Brim,,,522265,504.46454315096,522.47811391128,
Men Open Cat 3,1,29119,Anthony,Bailey,Milligan University,,324600,371.58583910588,343.75278573141,
Men Open Cat 3,2,160869,William,Wolfe,,,512174,441.73999580214,349.92835602799,
Men Open Cat 3,3,45335,Cirilo,Bencosme,Wheelhaus.cycling,,238203,432.59188346778,356.10392632458,
Men Open Cat 3,4,268404,Jaun,Boron,,,657712,330.54525483521,362.27949662116,
Men Open Cat 3,5,24854,Benjamin,Mccall,DDP Elite Cycling,,562389,409.0674035372,368.45506691775,
Men Open Cat 3,6,194389,Elijah,Johnson,Milligan University,,499127,338.66316809796,374.63063721433,
Men Open Cat 3,7,165813,Jarred,Stacey,Newtype Cycling,,543514,385.11773181789,380.80620751091,
Men Open Cat 3,8,78373,Elias,Dietrich,Lees-McRae College,,392579,405.60204586163,386.9817778075,
Men Open Cat 3,9,82995,Michel,Mouly jr,Oceanic Racing,,65848,384.06094419997,393.15734810408,
Men Open Cat 3,10,194179,William,Mcentire,SupraBars.com,,609733,424.45990817278,399.33291840067,
Men Open Cat 3,11,246053,Bryan,Benitez-nelson,MACC Racing,,133175,458.16116987023,405.50848869725,
Men Open Cat 3,12,101162,Jesse,Gonzalez,SupraBars.com,,438678,427.06548671243,411.68405899384,
Men Open Cat 3,13,6551,Neal,Coughlin,SupraBars.com,,303889,310.05539172094,417.85962929042,
Men Open Cat 3,14,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,300,424.03519958701,
Men Open Cat 3,15,249067,Jackson,Mclean,Lees-McRae College,,646122,461.77483533632,430.21076988359,
Men Open Cat 3,16,179053,Ian,Mcdonald,Lees-McRae College,,438488,364.5986816918,436.38634018017,
Men Open Cat 3,17,73899,Baker,Watts,OrangeBees,,384973,405.41493153287,442.56191047676,
Men Open Cat 3,18,265265,Phillip,Naude,Lees-McRae College,,663085,300,448.73748077334,
Men Open Cat 3,19,145966,Yannick,Fischbach,Cycle Haus,,524946,468.96544949772,454.91305106993,
Men Open Cat 3,20,160858,Daniel,Bourke,SupraBars.com,,551969,454.54543548323,461.08862136651,
Men Open Cat 4/5,1,202477,Clark,Lavoie,Miller School of Albemarle,,526307,458.25182342147,382.5,
Men Open Cat 4/5,2,297321,Jack,Cross,Team Rocket Revolution,,754065,450,385.3125,
Men Open Cat 4/5,3,213656,Jeffrey,Case,,,615816,450,388.125,
Men Open Cat 4/5,4,249068,Nicholas,Van rooyen,Lees-McRae College,,646015,450,390.9375,
Men Open Cat 4/5,5,217047,Michael,Gallik,Miller School of Albemarle,,576433,450,393.75,
Men Open Cat 4/5,6,297322,Trenton,Marable,University of Tennessee Cycling,,666220,450,396.5625,
Men Open Cat 4/5,7,206603,Jonathan,Rothwell,Youngblood Bicycles,,754222,450,399.375,
Men Open Cat 4/5,8,116116,Mauricio,Campos,,,611980,401.73166842877,402.1875,
Men Open Cat 4/5,9,136760,Lance,Thode,,,649463,491.49768813555,405,
Men Open Cat 4/5,10,297323,Dawson,Reed,Tri-Cities Road Club,,754460,450,407.8125,
Men Open Cat 4/5,11,251947,Shawn,Burkett,Solo pb Flow Formulas,,654718,450,410.625,
Men Open Cat 4/5,12,190442,Jeremy,Peavey,Newtype Cycling,,591403,413.74812581007,413.4375,
Men Open Cat 4/5,13,229483,Carl,Boquist,The Pony Shop,,564812,535.23393490658,416.25,
Men Open Cat 4/5,14,47443,Bradley,Garrett,,,261670,462.90860230872,419.0625,
Men Open Cat 4/5,15,216155,Charlie,Culbertson,Miller School of Albemarle,,531868,429.97446165363,421.875,
Men Open Cat 4/5,16,196399,David,Schuster,Lees-McRae College,,580028,508.82724873426,424.6875,
Men Open Cat 4/5,17,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,450,427.5,
Men Open Cat 4/5,18,297324,David,Mcwhorter,NewType Cycling,,750526,450,430.3125,
Men Open Cat 4/5,19,149797,Ryan,Avery,Lees-McRae College,,518232,377.4345392747,433.125,
Men Open Cat 4/5,20,249324,Richard,Crisler,Miller School of Albemarle,,672397,450,435.9375,
Men Open Cat 4/5,21,194424,Eric,Vanderford,Youngblood Bikes,,609927,440.14356801455,438.75,
Men Open Cat 4/5,22,248108,Turner,Trivette,UNC Health Appalachian,,658063,465.38834076421,441.5625,
Men Open Cat 4/5,23,297325,Joseph,Waithe,MACC Racing,,664762,450,444.375,
Men Open Cat 4/5,24,236520,Logan,Hornbuckle,Newtype Cycling,,634772,419.38320414974,447.1875,
Men Open Cat 4/5,25,297326,Alex,Herlocker,Youngblood Bicycles,,668555,450,450,
Men Open Cat 4/5,26,297327,Tracy,Antonik,,,751405,450,452.8125,
Men Open Cat 4/5,27,297328,James,Blankenship,Clemson University,,754849,450,455.625,
Men Open Cat 4/5,28,250187,Nathan,Farmer,,,623390,519.13356450829,458.4375,
Men Open Cat 4/5,29,297329,Erik,Beauvais,SupraBars.com,,,450,461.25,
Men Open Cat 4/5,30,174575,Adam,Riddle,Velocious Sport,,573704,470.60238923431,464.0625,
Men Open Cat 4/5,31,232741,Isaac,Flood,Velocious Sport,,618681,500.60460490216,466.875,
Men Open Cat 4/5,32,175828,Dominico,Kantor,MACC RACING,,533864,468.58850869509,469.6875,
Men Open Cat 4/5,33,251931,Michael,Chickene,NewType Cycling,,647453,468.80237034205,472.5,
Men Open Cat 4/5,34,251793,Ross,Morgan,House of melon ufi,,754603,394.34584082913,475.3125,
Men Open Cat 4/5,35,297330,John,Medina,,,656627,450,478.125,
Men Open Cat 4/5,36,145953,Bob,Davis,Velocity Cycling CLT,,525438,450,480.9375,
Men Open Cat 4/5,37,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,476.22415819754,483.75,
Men Open Cat 4/5,38,213517,Benjamin,Luna,Lees-McRae College,,611737,449.74100537497,486.5625,
Men Open Cat 4/5,39,47469,Johnatan,Escobar,,,282367,459.16688469447,489.375,
Men Open Cat 4/5,40,251892,Morgan,Owens,,,611208,426.28591330092,492.1875,
Men Open Cat 4/5,41,248101,Nathan,Mckissick,Milligan University,,591727,587.18830555406,495,
Men Open Cat 4/5,42,254248,Evan,Partington,Miller School of Albemarle,,666825,450,497.8125,
Men Open Cat 4/5,43,194433,Jensen,Riddle,Velocious Sport,,618084,619.68480398172,500.625,
Men Open Cat 4/5,44,297331,Creshawn,Robinson,MACC Racing,,754414,450,503.4375,
Men Open Cat 4/5,45,198371,Ethan,Taylor,Gamecock Cycling - USC,,752343,450,506.25,
Men Open Cat 4/5,46,77067,Robert,Szymczak,CRCA,,253208,450,509.0625,
Men Open Cat 4/5,47,297332,Matthew,Stolz,,,374100,450,511.875,
Men Open Cat 4/5,48,297333,Thomas,Hinson,Newtype Cycling,,754932,450,514.6875,
Men Open Pro/Cat 1/2,1,189850,Jonas,Walton,Team Ecoflo Chronos,,591973,277.88940822833,241.63404345772,
Men Open Pro/Cat 1/2,2,83071,Clayton,Travis,Atlanta Rise Cycling Club,,404229,286.1467433721,245.62693786846,
Men Open Pro/Cat 1/2,3,131200,Zach,Berend,REIGN Storm Racing,,484668,314.09707011265,249.6198322792,
Men Open Pro/Cat 1/2,4,27106,Brandon,Feehery,Miami Blazers,,193035,279.017020028,253.61272668995,
Men Open Pro/Cat 1/2,5,235157,Robert,Sierra,Miami Nights,,629544,287.66227233303,257.60562110069,
Men Open Pro/Cat 1/2,6,99631,Shay,Wright,Lees-McRae College,,435220,313.91147007434,261.59851551143,
Men Open Pro/Cat 1/2,7,170073,Josh,Moore,Total Civil Construction p/b Battley Harley-Davidson,,563088,240.60538228173,265.59140992217,
Men Open Pro/Cat 1/2,8,233961,Spencer,Weisgram,MACC Racing,,587595,297.05843765902,269.58430433291,
Men Open Pro/Cat 1/2,9,77379,Andrew,Giniat,UTC-ButcherBox Cycling,,263035,340.35646727855,273.57719874366,
Men Open Pro/Cat 1/2,10,162822,Jonathan,Clarke,Miami Nights,,541506,295.89726983602,277.5700931544,
Men Open Pro/Cat 1/2,11,161886,Miguel,Escobar,KEFI Racing Team,,553228,304.52172012235,281.56298756514,
Men Open Pro/Cat 1/2,12,79996,Osias,Lozano,Robson Forensic,,,357.93166211263,285.55588197588,
Men Open Pro/Cat 1/2,13,127748,Eliot,Spector,Skyway p/b Domestique Coffee,,612391,374.42851917806,289.54877638662,
Men Open Pro/Cat 1/2,14,146520,Talius,Chickering,Loop Cycling,,525433,296.86090692533,293.54167079736,
Men Open Pro/Cat 1/2,15,147646,Lanier,Ash,Lees-McRae College,,517098,322.39788856162,297.53456520811,
Men Open Pro/Cat 1/2,16,236353,Jesse,Mcentire,Supra Cycling,,581702,353.31591475792,301.52745961885,
Men Open Pro/Cat 1/2,17,174590,Beckett,Black,DDP Elite Cycling Team,,551484,370.65798406245,305.52035402959,
Men Open Pro/Cat 1/2,18,10658,Jacob,Hill,SupraBars.com,,235209,337.87260965254,309.51324844033,
Men Open Pro/Cat 1/2,19,228256,Noah,Kushner,Kingdom Elite Racing,,607650,383.95214577398,313.50614285107,
Men Open Pro/Cat 1/2,20,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,317.49903726182,317.49903726182,
Men Open Pro/Cat 1/2,21,174589,Miles,De sousa,EBS-Ciclos Oleka,,543572,339.88684522692,321.49193167256,
Men Open Pro/Cat 1/2,22,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,362.80226804633,325.4848260833,
Men Open Pro/Cat 1/2,23,126606,Jason,Tinkov,Furman University Cycling Team,,489314,324.86939980166,329.47772049404,
Men Open Pro/Cat 1/2,24,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,,606459,292.99146234637,333.47061490478,
Men Open Pro/Cat 1/2,25,24426,Parker,Kyzer,,,263324,329.1868951162,337.46350931553,
Men Open Pro/Cat 1/2,26,5705,Nate,Morse,Lima One Capital,,235572,306.63787911972,341.45640372627,
Men Open Pro/Cat 1/2,27,268404,Jaun,Boron,,,657712,330.54525483521,345.44929813701,
Men Open Pro/Cat 1/2,28,182383,David,Gabrick,Furman University,,571633,312.2285290077,349.44219254775,
Men Open Pro/Cat 1/2,29,33790,Taylor,Little,Super Squadra pb Applewood Manor,,321642,380.31257863879,353.43508695849,
Men Open Pro/Cat 1/2,30,5760,John,Delong,,,61583,311.81249086109,357.42798136923,
Men Open Pro/Cat 1/2,31,189899,Andrew,Robinson,HopFly Racing,,585540,373.12902850483,361.42087577998,
Men Open Pro/Cat 1/2,32,232961,Matthias,Herrmann,Milligan University,,622012,286.37329535266,365.41377019072,
Men Open Pro/Cat 1/2,33,253836,Kiara,Lylyk,Roxo racing,,645499,150,369.40666460146,
Men Open Pro/Cat 1/2,34,34030,Marc,Williams,CTS Cycling Team,,258491,329.84771624644,373.3995590122,
Men Open Pro/Cat 1/2,35,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,359.70121846967,377.39245342294,
Men Open Pro/Cat 1/2,36,297334,Marvin,Baldeoceda,,,,150,381.38534783369,
Men Open Pro/Cat 1/2,37,154998,Bryce,Coulter,Newtype Cycling,,536261,414.99460864643,385.37824224443,
Men Open Pro/Cat 1/2,38,193522,Joshua,Foley,Lees-McRae College,,590396,327.25854702883,389.37113665517,
Men Open Pro/Cat 1/2,39,265265,Phillip,Naude,Lees-McRae College,,663085,150,393.36403106591,
Women Open Cat 1/2/3,1,151765,Samantha,Clark,Milligan University,,516789,435.46204112457,359.272975447,
Women Open Cat 1/2/3,2,30313,Debbie,Milne,Team SupraBars.com,,84776,427.20693997909,375.87734844767,
Women Open Cat 1/2/3,3,238172,Rebecca,Lang,,,636505,400.61588286807,392.48172144835,
Women Open Cat 1/2/3,4,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,528.61220045261,409.08609444903,
Women Open Cat 1/2/3,5,189885,Marjie,Bemis,Roxo Racing,,571171,405.35328517985,425.69046744971,
Women Open Cat 1/2/3,6,163648,Alexi,Costa,Miami Blazers,,557369,477.09126506782,442.29484045038,
Women Open Cat 1/2/3,7,281086,Gabriela,Ferolla,Lees-McRae College,,665239,400,458.89921345106,
Women Open Cat 1/2/3,8,194421,Julia,Kwasnick,,,611298,535.00906405535,475.50358645174,
Women Open Cat 1/2/3,9,10747,Sara,Fletcher,Fondo Daddy Squad,,320616,449.12763977619,492.10795945242,
Women Open Cat 1/2/3,10,71724,Samantha,Morrison,Lees-McRae College,,394650,562.69348778798,508.71233245309,
Women Open Cat 4/5,1,251801,Shannon,Moore,SupraBars.com,,654130,552.41233489252,473.00016155288,
Women Open Cat 4/5,2,269563,Julie,Voss,Flow Formulas,,661733,446.56834141476,498.40012924231,
Women Open Cat 4/5,3,251943,Amanda,Alston,Newtype Cycling,,655273,600,523.80009693173,
Women Open Cat 4/5,4,297316,Lauren,Kukis,Happy Pace Coaching,,751751,600,549.20006462115,
Women Open Cat 4/5,5,138554,Caelyn,Bailey,Miller School of Albemarle,,512581,517,574.60003231058,
Women Open Cat 4/5,6,297317,Helen,Zenner,Furman University Cycling,,,600,600,
Women Open Cat 4/5,7,241770,Paige,Yanity,Supra Performance Cycling,,755092,600,625.39996768942,
Women Open Cat 4/5,8,149547,Riley,Pearman,Velocious Sport,,494606,600,650.79993537885,
Women Open Cat 4/5,9,257200,Tessa,Leduc,Team Rocket Revolution,,658958,600,676.19990306827,
Women Open Cat 4/5,10,274746,Ashley,Kincheloe,Mad Cycles Racing,,,600,701.59987075769,
Women Open Cat 4/5,11,251803,Reut,Shahar,Miller School of Albemarle,,654511,660.39299433605,726.99983844712,
