Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,473.33,452.2085,
Junior 4/5,2,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,473.97,465.05157142857,
Junior 4/5,3,96057,Adin,Jose,,,425398,614.94,477.89464285714,
Junior 4/5,4,75614,Kara,Bazley,Northwest Cycling Club,,400828,640.27689100235,490.73771428571,
Junior 4/5,5,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,507.12,503.58078571429,
Junior 4/5,6,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,542.11,516.42385714286,
Junior 4/5,7,48461,Paul,Porterfield,Dark Horse Racing,,383316,590.44,529.26692857143,
Junior 4/5,8,75825,Jack,Bonilla,T3Multisports,,394364,527,542.11,
Junior 4/5,9,75826,Kasey,Copley,T3Multisports,,393669,550.29,554.95307142857,
Junior 4/5,10,140153,Colby,Pearson,,,442064,350,567.79614285714,
Junior 4/5,11,90668,Abby,Bazley,Northwest Cycling Club,,425094,694.38022952391,580.63921428571,
Junior 4/5,12,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,633.18,593.48228571429,
Junior 4/5,13,90669,Emma,Bazley,Northwest Cycling Club,,425093,350,606.32535714286,
Junior 4/5,14,96053,Matthew,Vannewkirk,787 Racing,,419134,651.33,619.16842857143,
Junior 4/5,15,107034,Daniela,Soto,,,448750,350,632.0115,
Men Cat 3/4/5,1,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,381.28,335.15918971146,
Men Cat 3/4/5,2,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,394.09478721693,341.64327074032,
Men Cat 3/4/5,3,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,348.12735176917,
Men Cat 3/4/5,4,89847,Jurgen,Gruber,VooDoo Racing,,406116,407.54,354.61143279802,
Men Cat 3/4/5,5,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,361.09551382688,
Men Cat 3/4/5,6,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,356.98,367.57959485573,
Men Cat 3/4/5,7,13496,Michael,Jones,787 Racing,,418085,386.38,374.06367588458,
Men Cat 3/4/5,8,105697,Ken,Ervin,,,374944,400,380.54775691344,
Men Cat 3/4/5,9,107197,Benjamin,Sanders,,,432946,400,387.03183794229,
Men Cat 3/4/5,10,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,393.51591897115,
Men Cat 3/4/5,11,78771,John powell,Voodoo racing,VooDoo Racing,,308239,409.66,400,
Men Cat 3/4/5,12,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,406.48408102885,
Men Cat 3/4/5,13,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,412.96816205771,
Men Cat 3/4/5,14,90708,Preston,Glace,787 Racing,,412090,457.87667367901,419.45224308656,
Men Cat 3/4/5,15,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,425.93632411542,
Men Cat 3/4/5,16,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,442.20079630865,432.42040514427,
Men Cat 3/4/5,17,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.38,438.90448617312,
Men Cat 3/4/5,18,89823,Joaquin,Najar,,,413223,453.02,445.38856720198,
Men Cat 3/4/5,19,45687,Chris,Toriggino,,,370849,400,451.87264823083,
Men Cat 3/4/5,20,140163,Kyle,Olson,,,395203,400,458.35672925968,
Men Cat 3/4/5,DNF,90679,Ladislav,Onhajzer,,,394717,437.61593225893,471.32489131739,
Men Cat 3/4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,471.32489131739,
Men Cat 3/4/5,DNF,105418,Alexander,Nelson,,,438240,400,471.32489131739,
Men Cat 3/4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,400,471.32489131739,
Men Cat 3/4/5,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,471.32489131739,
Men Cat 3/4/5,DNF,44693,Jordan,Patik,Ghisallo Foundation,,307305,400,471.32489131739,
Men Cat 3/4/5,DNF,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,363.76915162452,471.32489131739,
Men Cat 3/4/5,DNF,107236,Shawn,O'keefe,,,177734,400,471.32489131739,
Men Cat 3/4/5,DNF,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,471.32489131739,
Men Cat 3/4/5,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,471.32489131739,
Men Cat 3/4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,471.32489131739,
Men Cat 3/4/5,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,410.36,471.32489131739,
Men Cat 3/4/5,DNF,140170,Ray,Monroy,,,175641,400,471.32489131739,
Men Cat 3/4/5,DNF,57361,Bradley,Melear,,,113542,400,471.32489131739,
Men Cat 3/4/5,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,471.32489131739,
Men Cat 3/4/5,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,471.32489131739,
Men Cat 3/4/5,DNF,130282,Eric,Watson,Bat City Cycling,,424826,400,471.32489131739,
Men Cat 3/4/5,DNF,126123,Travis,Turner,787 Racing,,366790,400,471.32489131739,
Men Cat 3/4/5,DNF,140171,Jason,Wright,Bicycle Sport Shop Road Team,,448225,400,471.32489131739,
Men Cat 3/4/5,DNF,105406,Raymond,Figurella,,,380176,400,471.32489131739,
Men Cat 3/4/5,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,471.32489131739,
Men Cat 3/4/5,DNF,70125,Scott,Yates,ROL Wheels,,66142,379.83,471.32489131739,
Men Cat 3/4/5,DNF,96060,Jeremy,Roussel,,,400972,437.22,471.32489131739,
Men Cat 3/4/5,DNF,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,373.26291740153,471.32489131739,
Men Cat 3/4/5,DNF,140172,Conrad,Rathmann,,,443476,400,471.32489131739,
Men Cat 3/4/5,DNF,48488,Ralph,Rust,,,294242,400,471.32489131739,
Men Cat 3/4/5,DNF,37274,Steve,Sprinkle,,,159240,471.01649202012,471.32489131739,
Men Cat 3/4/5,DNF,124226,David,Savage,,,425483,400,471.32489131739,
Men Cat 3/4/5,DNF,128837,Michael,Sanchez,,,438761,400,471.32489131739,
Men Cat 3/4/5,DNF,92083,Brian,Creasy,Bicycle Sport Shop Club,,439308,505.79277011307,471.32489131739,
Men Cat 3/4/5,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,382.84,471.32489131739,
Men Cat 3/4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,400,471.32489131739,
Men Cat 3/4/5,DNF,44578,Ben,Cross,,,366433,391.88,471.32489131739,
Men Cat 3/4/5,DNF,105702,Kenneth,Daniels,,,136326,400,471.32489131739,
Men Cat 3/4/5,DNF,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,471.32489131739,
Men Cat 3/4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,548.44353507424,471.32489131739,
Men Cat 3/4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,471.32489131739,
Men Cat 3/4/5,DNF,45730,Kris,Bates,VooDoo Racing,,369906,392.53934598678,471.32489131739,
Men Cat 3/4/5,DNF,35172,Jason,Baker,,,352488,431.86326724808,471.32489131739,
Men Cat 3/4/5,DNF,78734,Donald bergman,?,Violet Crown,,382791,381.12,471.32489131739,
Men Cat 3/4/5,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,460.89922392464,471.32489131739,
Men Cat 3/4/5,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,471.32489131739,
Men Cat 3/4/5,DNF,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,471.32489131739,
Men Cat 3/4/5,DNF,105692,Andrew,Horvath,,,435155,400,471.32489131739,
Men Cat 3/4/5,DNF,6714,John-matthew,Hattaway,,,202613,392.83,471.32489131739,
Men Cat 3/4/5,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,471.32489131739,
Men Cat 3/4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,400,471.32489131739,
Men Cat 3/4/5,DNF,44387,Carey,Jung,Violet Crown,,270958,435.84459333358,471.32489131739,
Men Cat 3/4/5,DNF,105684,Luke,Joy,,,434932,400,471.32489131739,
Men Cat 3/4/5,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,400,471.32489131739,
Men Cat 3/4/5,DNF,90657,Seamus,Donohoe,,,407851,451.81,471.32489131739,
Men Cat 3/4/5,DNF,91220,Dean,Deville,,,414444,451.74,471.32489131739,
Men Cat 3/4/5,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,471.32489131739,
Men Cat 3/4/5,DNF,128858,Brandon,Amaral,,,438497,400,471.32489131739,
Men Cat 3/4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,400,471.32489131739,
Men Cat 3/4/5,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,471.32489131739,
Men Cat 3/4/5,DNF,44776,Karla,Gendler,,,330120,509.79,471.32489131739,
Men Masters 35+ Cat 1/2/3/4,1,20284,Cameron,Hoffman,Team Endurance 360,,57141,243.43,243.43,
Men Masters 35+ Cat 1/2/3/4,2,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,254.92192529818,
Men Masters 35+ Cat 1/2/3/4,3,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,263.35998250258,
Men Masters 35+ Cat 1/2/3/4,4,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,271.79803970697,
Men Masters 35+ Cat 1/2/3/4,5,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,280.23609691136,
Men Masters 35+ Cat 1/2/3/4,6,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,288.67415411575,
Men Masters 35+ Cat 1/2/3/4,7,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,297.11221132014,
Men Masters 35+ Cat 1/2/3/4,8,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,305.55026852453,
Men Masters 35+ Cat 1/2/3/4,9,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,299.57510732922,313.98832572892,
Men Masters 35+ Cat 1/2/3/4,10,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,322.42638293331,
Men Masters 35+ Cat 1/2/3/4,11,107221,Wayne,Dunlap,Southwest CycleSport / Dimensional,,254086,300,330.86444013771,
Men Masters 35+ Cat 1/2/3/4,12,44702,Enrique,Varela,787 Racing,,74461,367.4,339.3024973421,
Men Masters 35+ Cat 1/2/3/4,13,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,428.39,347.74055454649,
Men Masters 35+ Cat 1/2/3/4,14,44586,Gideon,Tsang,,,375444,300,356.17861175088,
Men Masters 35+ Cat 1/2/3/4,15,92076,Eric,Melcer,,,418567,466.40963826855,364.61666895527,
Men Masters 35+ Cat 1/2/3/4,16,34236,David,Callahan,Bat City Cycling,,322840,398.03068559776,373.05472615966,
Men Masters 35+ Cat 1/2/3/4,17,47908,Matt,Moore,Austinbikes/Revenant,,213505,369.29774045143,381.49278336405,
Men Masters 35+ Cat 1/2/3/4,18,126123,Travis,Turner,787 Racing,,366790,300,389.93084056844,
Men Masters 35+ Cat 1/2/3/4,19,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,398.36889777283,
Men Masters 35+ Cat 1/2/3/4,20,75585,Dave,Hargis,Southwest CycleSport / Dimensional,,305876,300,406.80695497723,
Men Masters 35+ Cat 1/2/3/4,DNF,45503,Grant,Woolf,Bat City Cycling,,348158,439.70335290907,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,ROL Wheels,,66142,379.83,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,353.61365131279,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,91859,Jonathan,Skelley,Austinbikes/Revenant,,263696,383.84540420933,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,80664,Andrew,Tilin,Violet Crown,,93674,416.30852615285,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,140173,Stewart,Stafford,Bicycle Sport Shop Road Team,,33754,300,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,471.01649202012,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,45729,Scott,Dill,Austinbikes Cyclocross Team,,268043,300,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,245.01,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,,399743,588.48811244789,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,4368,Andrew,Beres,Boneshaker Project,,3403,327.11617241379,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,70120,Michael,Bowker,Pissei Test Team,,116006,416.39085714286,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,Team Super Awesome,,120972,300,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,319.25875025687,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,290.21080641649,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,Austin Nationals Cycling,,313788,444.90629112043,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,91224,Joshua,Hines,,,414658,439.91,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,382.47,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,55031,Todd,Hauber,,,377080,371.99,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,309.5363618007,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,13496,Michael,Jones,787 Racing,,418085,386.38,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,90679,Ladislav,Onhajzer,,,394717,437.61593225893,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,82624,David,Richardson,River City Market Racing,,175088,349.67,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,140093,Nathan,Miller,,,155048,300,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,306.30512917811,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,River City Market Racing,,234056,348.71128982565,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,29631,Jesse,Morse,,,56909,300,423.68306938601,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,423.68306938601,
Men Pro 1/2/3/4,1,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,226.46281314614,
Men Pro 1/2/3/4,2,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,231.16203183152,
Men Pro 1/2/3/4,3,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,270.8,235.86125051691,
Men Pro 1/2/3/4,4,8196,Travis,Burandt,Jack & Adams Racing Team - Austin TX,,189171,200,240.56046920229,
Men Pro 1/2/3/4,5,44817,Bertram,Jernejcic,787 Racing,,367596,322.43,245.25968788768,
Men Pro 1/2/3/4,6,44651,Robby,Ketterhagen,VooDoo U23,,337506,343.34,249.95890657307,
Men Pro 1/2/3/4,7,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,254.65812525845,
Men Pro 1/2/3/4,8,45763,Nick,Torraca,Boneshaker Project,,338924,231.97,259.35734394384,
Men Pro 1/2/3/4,9,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,264.05656262923,
Men Pro 1/2/3/4,10,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,374.72,268.75578131461,
Men Pro 1/2/3/4,11,45565,James,Day,Shred Monster,,276837,295.28,273.455,
Men Pro 1/2/3/4,12,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,270.11,278.15421868539,
Men Pro 1/2/3/4,13,44612,Aaron,Wade,VooDoo Racing,,347742,362.9,282.85343737077,
Men Pro 1/2/3/4,14,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,287.55265605616,
Men Pro 1/2/3/4,15,78791,Michael ,Sheehan,Boneshaker Project,,323876,225.21,292.25187474155,
Men Pro 1/2/3/4,16,44570,Mitchell,Sides,VooDoo Racing,,349270,276.11,296.95109342693,
Men Pro 1/2/3/4,17,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,319.78,301.65031211232,
Men Pro 1/2/3/4,18,44735,Brendan,Sharpe,Austin Bikes/ Mobil 1,,205553,265.50998121655,306.34953079771,
Men Pro 1/2/3/4,19,44627,Abel,Ibarra,787 Racing,,360526,268.31,311.04874948309,
Men Pro 1/2/3/4,20,48673,Caleb,Hulsey,Dark Horse Racing,,246945,239.9,315.74796816848,
Men Pro 1/2/3/4,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,325.14640553925,
Men Pro 1/2/3/4,DNF,30509,Josh,Oxendine,Boneshaker Project,,275965,200,325.14640553925,
Men Pro 1/2/3/4,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,325.14640553925,
Men Pro 1/2/3/4,DNF,89823,Joaquin,Najar,,,413223,453.02,325.14640553925,
Men Pro 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,325.14640553925,
Men Pro 1/2/3/4,DNF,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,363.76915162452,325.14640553925,
Men Pro 1/2/3/4,DNF,44638,Tice,Porterfield,VooDoo U23,,310983,269.15,325.14640553925,
Men Pro 1/2/3/4,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,284.13,325.14640553925,
Men Pro 1/2/3/4,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,325.14640553925,
Men Pro 1/2/3/4,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,325.14640553925,
Men Pro 1/2/3/4,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,473.33,325.14640553925,
Men Pro 1/2/3/4,DNF,44632,Kent,Myers,VooDoo Racing,,260618,300.49,325.14640553925,
Men Pro 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,319.25875025687,325.14640553925,
Men Pro 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,200,325.14640553925,
Men Pro 1/2/3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.23,325.14640553925,
Men Pro 1/2/3/4,DNF,140142,Corey,May,ATC Racing,,278832,200,325.14640553925,
Men Pro 1/2/3/4,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,410.36,325.14640553925,
Men Pro 1/2/3/4,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,325.14640553925,
Men Pro 1/2/3/4,DNF,91017,Wiley,Mosley,Team Super Awesome,,163464,200,325.14640553925,
Men Pro 1/2/3/4,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,325.14640553925,
Men Pro 1/2/3/4,DNF,47908,Matt,Moore,Austinbikes/Revenant,,213505,369.29774045143,325.14640553925,
Men Pro 1/2/3/4,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,306.30512917811,325.14640553925,
Men Pro 1/2/3/4,DNF,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,299.57510732922,325.14640553925,
Men Pro 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,325.14640553925,
Men Pro 1/2/3/4,DNF,126123,Travis,Turner,787 Racing,,366790,200,325.14640553925,
Men Pro 1/2/3/4,DNF,44702,Enrique,Varela,787 Racing,,74461,367.4,325.14640553925,
Men Pro 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,200,325.14640553925,
Men Pro 1/2/3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,325.14640553925,
Men Pro 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,325.14640553925,
Men Pro 1/2/3/4,DNF,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,353.61365131279,325.14640553925,
Men Pro 1/2/3/4,DNF,45503,Grant,Woolf,Bat City Cycling,,348158,439.70335290907,325.14640553925,
Men Pro 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,325.14640553925,
Men Pro 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,325.14640553925,
Men Pro 1/2/3/4,DNF,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,250.80000099922,325.14640553925,
Men Pro 1/2/3/4,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,355.83,325.14640553925,
Men Pro 1/2/3/4,DNF,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,394.09478721693,325.14640553925,
Men Pro 1/2/3/4,DNF,96060,Jeremy,Roussel,,,400972,437.22,325.14640553925,
Men Pro 1/2/3/4,DNF,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,329.31834196861,325.14640553925,
Men Pro 1/2/3/4,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,232.35,325.14640553925,
Men Pro 1/2/3/4,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,325.14640553925,
Men Pro 1/2/3/4,DNF,82624,David,Richardson,River City Market Racing,,175088,349.67,325.14640553925,
Men Pro 1/2/3/4,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,413.26,325.14640553925,
Men Pro 1/2/3/4,DNF,25058,Brant,Speed,Driveway Series Racing,,240584,253.94,325.14640553925,
Men Pro 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,471.01649202012,325.14640553925,
Men Pro 1/2/3/4,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,381.28,325.14640553925,
Men Pro 1/2/3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,325.14640553925,
Men Pro 1/2/3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,473.34,325.14640553925,
Men Pro 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,325.14640553925,
Men Pro 1/2/3/4,DNF,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,299.25,325.14640553925,
Men Pro 1/2/3/4,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,325.14640553925,
Men Pro 1/2/3/4,DNF,44729,Devin,Carroll,,,227547,258.58,325.14640553925,
Men Pro 1/2/3/4,DNF,107045,Kevin,Brodwick,,,94925,200,325.14640553925,
Men Pro 1/2/3/4,DNF,34236,David,Callahan,Bat City Cycling,,322840,398.03068559776,325.14640553925,
Men Pro 1/2/3/4,DNF,44578,Ben,Cross,,,366433,391.88,325.14640553925,
Men Pro 1/2/3/4,DNF,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,356.98,325.14640553925,
Men Pro 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,325.14640553925,
Men Pro 1/2/3/4,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,200,325.14640553925,
Men Pro 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,325.14640553925,
Men Pro 1/2/3/4,DNF,45729,Scott,Dill,Austinbikes Cyclocross Team,,268043,200,325.14640553925,
Men Pro 1/2/3/4,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,325.14640553925,
Men Pro 1/2/3/4,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,325.14640553925,
Men Pro 1/2/3/4,DNF,35172,Jason,Baker,,,352488,431.86326724808,325.14640553925,
Men Pro 1/2/3/4,DNF,44778,Allison,Atkinson,ATC Racing,,362136,460.2,325.14640553925,
