Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,5th & 6th Grade Boys,9,72,795,
Wompatuck,2018-05-5,5th & 6th Grade Boys,8,71,792,
Schofield Farm,2018-05-13,5th & 6th Grade Boys,6,63,786.77419354839,
508 International,2018-05-19,5th & 6th Grade Boys,14,70,815.14285714286,
Stratham,2018-06-2,5th & 6th Grade Boys,7,65,790.3125,
Highland,2018-06-9,5th & 6th Grade Boys,8,75,790.54054054054,
Schofield,2019-05-4,7th Grade Boys,17,55,749.80341503401,
New England Youth Cycling,2023-04-30,Men 14 - 19 Varsity,31,37,440,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,33,42,446.66666666667,
New England Youth Cycling,2023-05-14,Men 14 - 19 Varsity,39,42,448.57142857143,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,33,39,446.66666666667,
New England Youth Cycling,2023-06-11,Men 14 - 19 Varsity,27,32,437.5,
New England Youth Cycling,2023-06-18,Men 14 - 19 Varsity,24,30,432,
