Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),1,37,347.59616666667,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,5,28,326.61284615385,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,2,46,381.3120885603,
Plainville Spring Series,2014-03-22,Men Cat 3/4  ,2,12,322.604,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,16,26,488.88712711111,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,2,74,331.56312159172,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,1,26,302.70365372696,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,1,43,354.31683333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,2,43,322.05444005619,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,1,40,319.77968568793,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,1,43,301.51531360179,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,3,9,339.12052159188,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,29,46,404.58843351921,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),7,34,284.75758233139,
34th Annual Concord Criterium,2014-08-2,Men 3,5,35,304.32985555556,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,11,87,329.23610683761,
Greylock Hillclimb,2014-09-13,Open Men,4,145,213.07130555556,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,3,72,208.96087169544,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,4,29,284.02438095238,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,17,36,396.505,
Tour of the Battenkill,2015-04-18,Men Cat 3,36,110,341.64301886792,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,10,31,358.57603411683,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,20,62,297.53107706448,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,3,23,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,5,49,309.72882173469,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,13,49,314.04683333333,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,1,59,326.30832587259,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,18,37,405.43318011696,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,40,47,448.57971428571,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,40,93,393.20515625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,16,101,350.81066666667,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,12,92,352.64893755221,
Tour of the Hilltowns,2016-07-23,Men Cat 3,37,51,443.39979151682,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,44,67,394.68692592593,
Concord Criterium,2016-08-6,Men Cat 3,8,36,348.88892307692,
The Coastal Classic Criterium,2017-03-27,cat 3/4,30,65,453.12587333333,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,40,53,462.18965,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,11,37,371.17966666667,
Monson Road Race,2017-04-23,MEN CAT 3,6,36,355.709,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,17,53,368.15726709402,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,18,32,425.40291666667,
Greenfield Criterium,2017-06-18,Men Cat 3/4,17,63,403.60658974359,
Exeter Classic,2017-06-20,Men Pro/1/2/3,27,87,369.11396551724,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,5,39,338.89585185185,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,7,62,358.24631034483,
Concord Criterium,2017-08-5,Men Cat 3,4,17,362.97677083333,
Palmer Koerse,2018-04-14,Men 3/4,13,42,405.5933125,
Rasputitsa,2018-04-21,OVERALL,59,100,460.8,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,23,64,403.42264166667,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,24,48,443.92750980392,
Treasure Valley Rally,2018-06-17,NOVICE MALE SENIOR (19-39) (Men),7,11,464.65185456334,
Tour of the Hilltowns,2018-07-21,Men Cat 3,14,25,418.33944867971,
Bikes for Bovines,2018-07-22,EXPERT MEN 19-39,6,15,278.34658709882,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M 19-39,DNF,13,344.67152739247,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,7,111,307.90118201367,
