Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,16032,Sam,Bassetti,,,237712,194.35,159.29,
Men Cat 1/2/3  ,2,16022,James,Laberge,,,221376,162.01,162.74428571429,
Men Cat 1/2/3  ,3,5800,Charles,Hutcheson,,,54686,174.72,166.19857142857,
Men Cat 1/2/3  ,4,6635,Adam,Switters,,,127093,193.13,169.65285714286,
Men Cat 1/2/3  ,5,6654,Philip,Mooney,,,206962,216.92,173.10714285714,
Men Cat 1/2/3  ,6,13833,Tyler,Brandt,,,210604,182.53,176.56142857143,
Men Cat 1/2/3  ,7,15740,Joe,Dickerson,,,306664,235.04,180.01571428571,
Men Cat 1/2/3  ,8,14619,Brian,Choi,,,52849,246.35,183.47,
Men Cat 1/2/3  ,9,15691,Brandon,Stryder,,,240033,186.07381609722,186.92428571429,
Men Cat 1/2/3  ,10,15197,Alexander,Freund,,,222322,287.84,190.37857142857,
Men Cat 1/2/3  ,11,15491,Joshua,Carling,,,234584,191.75,193.83285714286,
Men Cat 1/2/3  ,12,1495,Lee,Peters,,,252197,252.59,197.28714285714,
Men Cat 1/2/3  ,13,15687,Randy,Bramblett,,,187194,223.93,200.74142857143,
Men Cat 1/2/3  ,14,15489,Michael,Jasinski,,,269476,211.22,204.19571428571,
Men Cat 1/2/3  ,15,41441,Jonathan,Penaloza,,,309141,392.19700948689,207.65,
Men Cat 1/2/3  ,16,15693,Maxim,Jenkins,,,195652,191.11,211.10428571429,
Men Cat 1/2/3  ,17,15775,Anthony,Ferretti,,,283185,230.67,214.55857142857,
Men Cat 1/2/3  ,18,28395,David,Grundman,,,240540,205.17,218.01285714286,
Men Cat 1/2/3  ,19,15528,Kevin,Tufts,,,243434,318.71,221.46714285714,
Men Cat 1/2/3  ,20,15977,Aj,Snovel,,,272559,253.63,224.92142857143,
Men Cat 1/2/3  ,21,19844,Craig,Fellers,,,275223,189.49,228.37571428571,
Men Cat 1/2/3  ,22,15806,Cody,Tapley,,,234610,260.53,231.83,
Men Cat 1/2/3  ,23,15611,Jason,Grefrath,,,281883,278.07,235.28428571429,
Men Cat 1/2/3  ,24,15621,Sean,Smith,,,205079,298.66,238.73857142857,
Men Cat 1/2/3  ,25,18007,Matthew,Farnham,,,211161,238.54,242.19285714286,
Men Cat 1/2/3  ,26,15479,Nick,Mcgowan,,,303653,289.7,245.64714285714,
Men Cat 1/2/3  ,27,15953,Zeke,Mostov,,,294912,317.5,249.10142857143,
Men Cat 1/2/3  ,28,17281,Stephen,Mccaw,,,62322,307.31,252.55571428571,
Men Cat 1/2/3  ,29,28175,Eric,Riggs,,,191302,205.46,256.01,
Men Cat 1/2/3  ,30,15630,Gregory,Gambetta,,,212916,302.48,259.46428571429,
Men Cat 1/2/3  ,31,15632,Daniel,Bryant,,,195929,266.55,262.91857142857,
Men Cat 1/2/3  ,32,22339,Jonathan,Lee,,,217858,249.51,266.37285714286,
Men Cat 1/2/3  ,33,65445,Jd,Bergmann,,,187522,245.52,269.82714285714,
Men Cat 1/2/3  ,34,38560,Cody,Kaiser,,,202564,251.55,273.28142857143,
Men Cat 1/2/3  ,35,17236,Josh,Rennie,,,251736,243.44,276.73571428571,
Men Cat 1/2/3  ,36,28528,Christopher,Harlanddunaway,,,332190,236.19,280.19,
Men Cat 1/2/3  ,37,15901,Eric,Cinnamon,,,273013,329.94,283.64428571429,
Men Cat 1/2/3  ,38,44229,Matt,Mikul,,,271933,242.06,287.09857142857,
Men Cat 1/2/3  ,39,15808,Samuel,Bolster,,,258704,334.56,290.55285714286,
Men Cat 1/2/3  ,40,15623,Jason,Snovel,,,268577,303.71,294.00714285714,
Men Cat 1/2/3  ,41,17479,Andrew,Tight,,,307252,351.77194416868,380.36428571429,
Men Cat 1/2/3  ,42,38782,Claire,Morgan,,,335402,489.05,300.91571428571,
Men Cat 1/2/3  ,43,15610,Rodney,Spradlin,,,122266,304.75,304.37,
Men Cat 1/2/3  ,44,15656,Michael,Claudio,,,248052,337.78,307.82428571429,
Men Cat 1/2/3  ,45,16171,Ellis,Anderson,,,274504,353.53,311.27857142857,
Men Cat 1/2/3  ,46,43306,Daniel,Kosykh,,,274163,278.41199571812,314.73285714286,
Men Cat 1/2/3  ,47,15705,Russell,White,,,236024,280.19,318.18714285714,
Men Cat 1/2/3  ,48,28143,Oliver,Weiss,,,79603,338.26001355539,352.73,
Men Cat 1/2/3  ,49,15535,Matt,Tufts,,,240212,329.33,376.91,
Men Cat 1/2/3  ,50,28282,Casey,Fallon,,,331532,375.28,363.09285714286,
Men Cat 1/2/3  ,51,24932,Michael,Larson,,,234067,318.6,373.45571428571,
Men Cat 1/2/3  ,52,15654,Kevin,Willitts,,,192774,364.94,359.63857142857,
Men Cat 1/2/3  ,53,17287,Jason,Boynton,,,375504,256.65,390.72714285714,
Men Cat 1/2/3  ,54,71829,Amanda,Siegle,,,,200,342.36714285714,
Men Cat 1/2/3  ,55,17530,James,Herzman,,,207922,332.3,345.82142857143,
Men Cat 1/2/3  ,56,15861,Byron,Anson,,,304735,232.14,349.27571428571,
Men Cat 1/2/3  ,57,28143,Oliver,Weiss,,,79603,338.26001355539,352.73,
Men Cat 1/2/3  ,58,15635,Steve,Thomsen,,,245436,300.15,356.18428571429,
Men Cat 1/2/3  ,59,15654,Kevin,Willitts,,,192774,364.94,359.63857142857,
Men Cat 1/2/3  ,60,28282,Casey,Fallon,,,331532,375.28,363.09285714286,
Men Cat 1/2/3  ,61,15792,Michael,Painter,,,289184,233.65,366.54714285714,
Men Cat 1/2/3  ,62,15613,Dennis,Baker,,,255279,322.91,370.00142857143,
Men Cat 1/2/3  ,63,24932,Michael,Larson,,,234067,318.6,373.45571428571,
Men Cat 1/2/3  ,64,15535,Matt,Tufts,,,240212,329.33,376.91,
Men Cat 1/2/3  ,65,17479,Andrew,Tight,,,307252,351.77194416868,380.36428571429,
Men Cat 1/2/3  ,66,28478,Gabe,Multer,,,331142,415.37,383.81857142857,
Men Cat 1/2/3  ,67,15661,Jeff,Watson,,,293136,299.31,387.27285714286,
Men Cat 1/2/3  ,68,17287,Jason,Boynton,,,375504,256.65,390.72714285714,
Men Cat 1/2/3  ,69,15795,Ryan,Oakes,,,258824,364.23,394.18142857143,
Men Cat 1/2/3  ,70,17486,Jeff,Dillon,,,9524,309.26,397.63571428571,
Men Cat 1/2/3  ,71,15474,Curt,Mills,,,299412,383.93,401.09,
Men Cat 1/2/3 Masters 35+,1,65445,Jd,Bergmann,,,187522,245.52,236.15833333333,
Men Cat 1/2/3 Masters 35+,2,15631,John,Fairbanks,,,83306,251.45,238.92628205128,
Men Cat 1/2/3 Masters 35+,3,7154,Richard,Steele,,,58347,288.46,241.69423076923,
Men Cat 1/2/3 Masters 35+,4,17173,Craig,Roemer,,,80925,293.59,244.46217948718,
Men Cat 1/2/3 Masters 35+,5,15649,John,Novikoff,,,239990,328.48,247.23012820513,
Men Cat 1/2/3 Masters 35+,6,38670,Aaron,Patterson,,,334718,306.99,249.99807692308,
Men Cat 1/2/3 Masters 35+,7,22339,Jonathan,Lee,,,217858,249.51,252.76602564103,
Men Cat 1/2/3 Masters 35+,8,14619,Brian,Choi,,,52849,246.35,255.53397435897,
Men Cat 1/2/3 Masters 35+,9,15611,Jason,Grefrath,,,281883,278.07,258.30192307692,
Men Cat 1/2/3 Masters 35+,10,15172,Dustin,Diede,,,206844,239.45,261.06987179487,
Men Cat 1/2/3 Masters 35+,11,16122,Philip,Roberts,,,30110,270.75,263.83782051282,
Men Cat 1/2/3 Masters 35+,12,15530,Jason,Arinno,,,260928,359.81,266.60576923077,
Men Cat 1/2/3 Masters 35+,13,15632,Daniel,Bryant,,,195929,266.55,269.37371794872,
Men Cat 1/2/3 Masters 35+,14,15610,Rodney,Spradlin,,,122266,304.75,272.14166666667,
Men Cat 1/2/3 Masters 35+,15,15535,Matt,Tufts,,,240212,329.33,274.90961538462,
Men Cat 1/2/3 Masters 35+,16,15379,Scott,Fonseca,,,204715,294.08,277.67756410256,
Men Cat 1/2/3 Masters 35+,17,17287,Jason,Boynton,,,375504,256.65,280.44551282051,
Men Cat 1/2/3 Masters 35+,18,15617,Andre,Tenthorey,,,76561,288.66,283.21346153846,
Men Cat 1/2/3 Masters 35+,19,17486,Jeff,Dillon,,,9524,309.26,285.98141025641,
Men Cat 1/2/3 Masters 35+,20,15823,Ted,Toribio,,,88963,321.18,288.74935897436,
Men Cat 1/2/3 Masters 35+,21,15515,Greg,Tsutaoka,,,296665,363.01,291.51730769231,
Men Cat 1/2/3 Masters 35+,22,15662,Joseph,Staron,,,132859,277.79,294.28525641026,
Men Cat 1/2/3 Masters 35+,23,15654,Kevin,Willitts,,,192774,364.94,297.05320512821,
Men Cat 1/2/3 Masters 35+,24,38911,Francisco,Padilla,,,160213,291.81,299.82115384615,
Men Cat 1/2/3 Masters 35+,25,5214,Michael,Egan,,,124893,287.37,302.5891025641,
Men Cat 1/2/3 Masters 35+,26,15656,Michael,Claudio,,,248052,337.78,305.35705128205,
Men Cat 1/2/3 Masters 35+,27,17474,Stephen,Synhorst,,,234097,359.2,308.125,
Men Cat 1/2/3 Masters 35+,28,15635,Steve,Thomsen,,,245436,300.15,310.89294871795,
Men Cat 1/2/3 Masters 35+,29,17755,Mitchell,Rohrer,,,30439,300,313.6608974359,
Men Cat 1/2/3 Masters 35+,30,15609,Bob,Delp,,,9138,300,316.42884615385,
Men Cat 1/2/3 Masters 35+,31,15420,Frank,Lunceford sr,,,273343,430.55,319.19679487179,
Men Cat 1/2/3 Masters 35+,32,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,321.96474358974,
Men Cat 1/2/3 Masters 35+,33,15630,Gregory,Gambetta,,,212916,302.48,324.73269230769,
Men Cat 1/2/3 Masters 35+,34,15623,Jason,Snovel,,,268577,303.71,327.50064102564,
Men Cat 1/2/3 Masters 35+,35,15661,Jeff,Watson,,,293136,299.31,330.26858974359,
Men Cat 1/2/3 Masters 35+,36,15657,Jeffrey,Purcell,,,53815,452.91858633863,333.03653846154,
Men Cat 1/2/3 Masters 35+,37,19579,R,Todd marshall,,,43936,393.83,335.80448717949,
Men Cat 1/2/3 Masters 35+,38,17502,Elizabeth,Newell,,,252152,371.03,338.57243589744,
Men Cat 1/2/3 Masters 35+,39,12489,Paul,Taylor,,,207281,389.18,341.34038461538,
Men Cat 1/2/3 Masters 35+,40,127463,Michael,Hernandez,,,136641,273.21,344.10833333333,
Men Cat 1/2/3 Masters 35+,41,15901,Eric,Cinnamon,,,273013,329.94,346.87628205128,
Men Cat 1/2/3 Masters 35+,42,17530,James,Herzman,,,207922,332.3,369.01987179487,
Men Cat 1/2/3 Masters 35+,43,15616,Dave,Kause,,,175157,294.36,352.41217948718,
Men Cat 1/2/3 Masters 35+,44,15474,Curt,Mills,,,299412,383.93,355.18012820513,
Men Cat 1/2/3 Masters 35+,45,116847,Chris,Dawson,,,224241,378.11,357.94807692308,
Men Cat 1/2/3 Masters 35+,46,15651,Nabil,Samaan,,,177518,328.42,366.25192307692,
Men Cat 1/2/3 Masters 35+,47,17483,Josh,Bullock,,,153414,329.63,363.48397435897,
Men Cat 1/2/3 Masters 35+,48,15651,Nabil,Samaan,,,177518,328.42,366.25192307692,
Men Cat 1/2/3 Masters 35+,49,17530,James,Herzman,,,207922,332.3,369.01987179487,
Men Cat 1/2/3 Masters 35+,50,38082,Christopher,Elbo,,,287728,310.35610182666,371.78782051282,
Men Cat 1/2/3 Masters 35+,51,15730,Todd,Dambly,,,212968,397.47,374.55576923077,
Men Cat 1/2/3 Masters 35+,52,16221,Alison,Starnes,,,266806,332.48,377.32371794872,
Men Cat 1/2/3 Masters Jan+,DNF,17842,?,Dnp,Alex Velez,,205235,,,
Men Cat 1/2/3/4/5 Junior 1-18,1,53924,Neilson,Powless,,,230865,421.63303745521,371.711507247,
Men Cat 1/2/3/4/5 Junior 1-18,2,71830,Matt,Kesselring,,,,400,377.26706280256,
Men Cat 1/2/3/4/5 Junior 1-18,3,71831,Terra,Robert,,,,400,382.82261835812,
Men Cat 1/2/3/4/5 Junior 1-18,4,68979,Connor,Ellison,,,329264,490.28992929893,388.37817391367,
Men Cat 1/2/3/4/5 Junior 1-18,5,42099,Alex,Jones,,,,697.3385049486,393.93372946923,
Men Cat 1/2/3/4/5 Junior 1-18,6,36526,Samuel,Hill,,,318306,504.76,399.48928502478,
Men Cat 1/2/3/4/5 Junior 1-18,7,68996,Jasper,Hodgson,,,337878,564.18243643938,405.04484058034,
Men Cat 1/2/3/4/5 Junior 1-18,8,36533,Kyle,Fiori,,,303705,547.43893914879,410.60039613589,
Men Cat 1/2/3/4/5 Junior 1-18,9,68995,Michael,Hahn,,,338214,535.5263102939,416.15595169145,
Men Cat 1/2/3/4/5 Junior 1-18,10,43242,Aley,Abdelghaffar,,,364871,578.52,421.711507247,
Men Cat 1/2/3/4/5 Junior 1-18,11,71832,Aj,Bardsley,,,388594,400,427.26706280256,
Men Cat 1/2/3/4/5 Junior 1-18,12,71833,Magnus,Bush,,,393716,400,432.82261835812,
Men Cat 1/2/3/4/5 Junior 1-18,13,71834,Teoman,Tezcan,,,393554,400,438.37817391367,
Men Cat 1/2/3/4/5 Junior 1-18,14,59427,Jack,Hargrove,,,379870,549.59,443.93372946923,
Men Cat 1/2/3/4/5 Junior 1-18,15,71835,Julian,Bumpus,,,393355,400,449.48928502478,
Men Cat 1/2/3/4/5 Junior 1-18,16,71836,Hawk,Kring,,,389149,400,455.04484058034,
Men Cat 1/2/3/4/5 Junior 1-18,17,71837,David,Leon,,,388637,400,460.60039613589,
Men Cat 1/2/3/4/5 Junior 1-18,18,71838,Max,Bardsley,,,388593,400,466.15595169145,
Men Cat 1/2/3/4/5 Junior 1-18,19,43245,Anil,Tuli,,,365348,492.95294502596,471.711507247,
Men Cat 1/2/3/4/5 Junior 1-18,DNF,36528,Matthew,Dailey,,,330968,566.78,477.26706280256,
Men Cat 1/2/3/4/5 Junior 1-18,DNF,36528,Matthew,Dailey,,,330968,566.78,477.26706280256,
Men Cat 3  ,1,43306,Daniel,Kosykh,,,274163,278.41199571812,273.2155,
Men Cat 3  ,2,41831,Tom,Edwards,,,366734,322.2,276.41624378468,
Men Cat 3  ,3,41844,Ryan,Wei,,,328624,303.26,279.61698756936,
Men Cat 3  ,4,48179,Justin,Traud,,,368059,373.26,282.81773135403,
Men Cat 3  ,5,59409,Tyler,Janke,,,57315,338.83,286.01847513871,
Men Cat 3  ,6,38670,Aaron,Patterson,,,334718,306.99,436.45343301858,
Men Cat 3  ,7,3288,Unknown,Rider,,,91005,361.98,321.22665677017,
Men Cat 3  ,8,38821,Ben,Palmer,,,328784,346.25,295.62070649275,
Men Cat 3  ,9,3288,Unknown,Rider,,,91005,361.98,321.22665677017,
Men Cat 3  ,10,41942,David,Quiros,,,273276,365.00357091681,302.0221940621,
Men Cat 3  ,11,15609,Bob,Delp,,,9138,300,305.22293784678,
Men Cat 3  ,12,15808,Samuel,Bolster,,,258704,334.56,308.42368163146,
Men Cat 3  ,13,38082,Christopher,Elbo,,,287728,310.35610182666,311.62442541614,
Men Cat 3  ,14,15613,Dennis,Baker,,,255279,322.91,314.82516920082,
Men Cat 3  ,15,28478,Gabe,Multer,,,331142,415.37,318.02591298549,
Men Cat 3  ,16,3288,Unknown,Rider,,,91005,361.98,321.22665677017,
Men Cat 3  ,17,15917,Matt,Abbott,,,260224,359.2,324.42740055485,
Men Cat 3  ,18,22309,John,Caffrey,,,306207,353.74967680326,327.62814433953,
Men Cat 3  ,19,15359,Karl,Wurzbach,,,260329,314.56,330.82888812421,
Men Cat 3  ,20,15795,Ryan,Oakes,,,258824,364.23,334.02963190888,
Men Cat 3  ,21,16125,George,Meilahn,,,166581,419.05,337.23037569356,
Men Cat 3  ,22,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,340.43111947824,
Men Cat 3  ,23,28381,Zachary,Scott,,,311530,331.18,343.63186326292,
Men Cat 3  ,24,39213,Robert,Lander,,,356530,404.56,346.8326070476,
Men Cat 3  ,25,19579,R,Todd marshall,,,43936,393.83,350.03335083227,
Men Cat 3  ,26,15681,Morgan,Mahanke,,,226577,359.12,353.23409461695,
Men Cat 3  ,27,17479,Andrew,Tight,,,307252,351.77194416868,356.43483840163,
Men Cat 3  ,28,28276,Steven,Tortorelli,,,332984,370.86,359.63558218631,
Men Cat 3  ,29,37941,Jason,Benford,,,198025,330.14239348548,362.83632597099,
Men Cat 3  ,30,16171,Ellis,Anderson,,,274504,353.53,366.03706975566,
Men Cat 3  ,31,15946,Jeffrey,Buscheck,,,283386,395.28,369.23781354034,
Men Cat 3  ,32,39222,Andrew,Berg,,,351724,364.53,372.43855732502,
Men Cat 3  ,33,18396,Damian,Gonzalez,,,178252,330.95562343304,375.6393011097,
Men Cat 3  ,34,17474,Stephen,Synhorst,,,234097,359.2,378.84004489438,
Men Cat 3  ,35,16491,Gary,Land,,,181093,367.37,382.04078867906,
Men Cat 3  ,36,32585,Anthony,Rodriguez,,,276148,300,385.24153246373,
Men Cat 3  ,37,28143,Oliver,Weiss,,,79603,338.26001355539,388.44227624841,
Men Cat 3  ,38,12489,Paul,Taylor,,,207281,389.18,391.64302003309,
Men Cat 3  ,39,36429,Rocky,Fletcher,,,324460,388.08,394.84376381777,
Men Cat 3  ,40,18319,Naveen,Molloy,,,283139,340.44,398.04450760245,
Men Cat 3  ,41,15787,Jonathan,Christensen,,,250315,385.66,401.24525138712,
Men Cat 3  ,42,41685,Eric,Brickler,,,284883,413.25,404.4459951718,
Men Cat 3  ,43,15474,Curt,Mills,,,299412,383.93,407.64673895648,
Men Cat 3  ,44,15925,Nathanael,Dunn,,,290357,300,410.84748274116,
Men Cat 3  ,45,15651,Nabil,Samaan,,,177518,328.42,414.04822652584,
Men Cat 3  ,46,71826,Meilahn,George,,,,300,417.24897031051,
Men Cat 3  ,47,38562,Yutch,Cowhie,,,261718,337.11,420.44971409519,
Men Cat 3  ,48,16131,Taylor,Meilahn,,,196485,514.3,423.65045787987,
Men Cat 3  ,49,116847,Chris,Dawson,,,224241,378.11,426.85120166455,
Men Cat 3  ,50,48184,Steve,Griffiths,,,14196,401.33,430.05194544923,
Men Cat 3  ,51,38670,Aaron,Patterson,,,334718,306.99,436.45343301858,
Men Cat 3  ,52,38670,Aaron,Patterson,,,334718,306.99,436.45343301858,
Men Cat 4  ,1,15650,Craig,Dolley,,,158073,412.31,363.2475,
Men Cat 4  ,2,13926,Walton,Brush,,,390421,400,365.31645259544,
Men Cat 4  ,3,36543,John,Lockwood,,,332208,418.17,367.38540519088,
Men Cat 4  ,4,43258,Stephen,Cabebe,,,366124,467.67,369.45435778632,
Men Cat 4  ,5,15918,Stanley,Goto,,,254829,451.57,371.52331038176,
Men Cat 4  ,6,68660,Matthew,Fanfelle,,,370596,418.09568127191,373.5922629772,
Men Cat 4  ,7,65917,Marcus,Beltramo,,,380345,397.83,375.66121557264,
Men Cat 4  ,8,39217,Jeffrey,Clause,,,356102,425.34,377.73016816808,
Men Cat 4  ,9,36598,Cesar,Perez,,,365929,422.27,379.79912076351,
Men Cat 4  ,10,41868,Brian,Brown,,,365111,401.91728155193,381.86807335895,
Men Cat 4  ,11,15930,Thomas,Luttrell,,,235966,478.93603135353,383.93702595439,
Men Cat 4  ,12,18363,Trevor,Ellsworth,,,348354,395.61,386.00597854983,
Men Cat 4  ,13,16134,Robert,Terra,,,269793,400.08,388.07493114527,
Men Cat 4  ,14,53924,Neilson,Powless,,,230865,421.63303745521,390.14388374071,
Men Cat 4  ,15,59424,Scott,Kingston,,,364783,519.32,392.21283633615,
Men Cat 4  ,16,37902,Christopher,Cagungun,,,351896,394.62,394.28178893159,
Men Cat 4  ,17,17454,Aaron,Marchand,,,289169,375.11,396.35074152703,
Men Cat 4  ,18,43762,Andrew,Shimizu,,,366663,462.76,398.41969412247,
Men Cat 4  ,19,43885,Joshua,Tipton,,,374810,508.39,400.48864671791,
Men Cat 4  ,20,36542,Nicholas,Louis,,,315558,424.3,402.55759931335,
Men Cat 4  ,21,42029,Matthew,Amicucci,,,366695,498.16537376285,404.62655190879,
Men Cat 4  ,22,71827,Fales,Greg,,,,400,406.69550450423,
Men Cat 4  ,23,42046,Edward,Kronfli,,,304958,388.05019484283,408.76445709967,
Men Cat 4  ,24,39929,Jerry,Snow,,,207749,413.44,410.8334096951,
Men Cat 4  ,25,42050,Richard,Joyce,,,328594,400.01504180619,412.90236229054,
Men Cat 4  ,26,38566,Adam,Andelin,,,128711,394.8,414.97131488598,
Men Cat 4  ,27,43763,Tyler,Place,,,365099,470.99,417.04026748142,
Men Cat 4  ,28,36548,Richard,Nagel,,,345938,438.09,419.10922007686,
Men Cat 4  ,29,43884,Eugene,Stevenson,,,288526,472.27148279112,421.1781726723,
Men Cat 4  ,30,17786,Robert,Goss,,,289041,425.96,423.24712526774,
Men Cat 4  ,31,28529,James,Sears,,,328346,463.37529874124,425.31607786318,
Men Cat 4  ,32,42014,Miles,Soto,,,367167,549.12,427.38503045862,
Men Cat 4  ,33,15577,Jeff,Slaton,,,293126,395.49,429.45398305406,
Men Cat 4  ,34,17342,Gregg,Roh,,,58416,410.26415020245,431.5229356495,
Men Cat 4  ,35,16082,Jeff,Stein,,,295435,423.64959819944,433.59188824494,
Men Cat 4  ,36,15567,Robin,Mckinney,,,276168,409.13,435.66084084038,
Men Cat 4  ,37,38430,Andre,Swart,,,303151,432.85,437.72979343582,
Men Cat 4  ,38,15768,Josh,Keel,,,194966,416.77,439.79874603126,
Men Cat 4  ,39,43259,Aaron,Colldeweih,,,365990,524.69,441.8676986267,
Men Cat 4  ,40,36581,John,Kretschmann,,,54278,444.59124339433,443.93665122213,
Men Cat 4  ,41,43273,Christopher,Ng,,,304753,439.13077866462,446.00560381757,
Men Cat 4  ,42,28421,Stanton,Lee,,,334020,488.01294749299,448.07455641301,
Men Cat 4  ,43,48357,Adam,Kovac,,,308433,477,450.14350900845,
Men Cat 4  ,44,36562,Clinton,Hamilton,,,333284,517.76341514445,452.21246160389,
Men Cat 4  ,45,48358,Christopher,Dugan,,,303544,457.92,454.28141419933,
Men Cat 4  ,46,68979,Connor,Ellison,,,329264,490.28992929893,456.35036679477,
Men Cat 4  ,47,18364,Ross,Kelly,,,324534,519.05,458.41931939021,
Men Cat 4  ,48,43905,Rdarren,Rojo,,,366161,443.05,460.48827198565,
Men Cat 4  ,49,17805,Justin,Madison,,,304658,424.73,462.55722458109,
Men Cat 4  ,50,15763,Ron,Faulk,,,254588,434.28,464.62617717653,
Men Cat 4  ,51,59414,Nick,Roberti,,,366620,462.69,466.69512977197,
Men Cat 4  ,52,28383,Schuyler,Wilcox,,,335466,426.11,468.76408236741,
Men Cat 4  ,53,17458,Kevin,Gucwa,,,303463,554.58589438957,470.83303496285,
Men Cat 4  ,54,42010,Bruno,Suttles,,,332032,513.62,472.90198755829,
Men Cat 4  ,55,41684,Dustin,Denton,,,365130,478.45,487.38465572636,
Men Cat 4  ,56,43264,Greg,Price,,,364779,511.61,495.66046610812,
Men Cat 4  ,57,36526,Samuel,Hill,,,318306,504.76,479.1088453446,
Men Cat 4  ,58,71828,Hufford,Richard,,,,400,481.17779794004,
Men Cat 4  ,59,15759,Daniel,Pollard,,,269166,437.59,483.24675053548,
Men Cat 4  ,60,28531,Kevin,Vangundy,,,331830,399.03199060951,485.31570313092,
Men Cat 4  ,61,41684,Dustin,Denton,,,365130,478.45,487.38465572636,
Men Cat 4  ,62,15481,Chad,Richards,,,305850,418.14,501.86732389444,
Men Cat 4  ,63,38460,Matt,Song,,,329508,514.85669363705,491.52256091724,
Men Cat 4  ,64,17946,Peter,Gemmell,,,56304,359.8,493.59151351268,
Men Cat 4  ,65,43264,Greg,Price,,,364779,511.61,495.66046610812,
Men Cat 4  ,66,16195,Gregg,Lehman,,,250959,417.58,497.72941870356,
Men Cat 4  ,67,36533,Kyle,Fiori,,,303705,547.43893914879,508.07418168075,
Men Cat 4  ,68,15481,Chad,Richards,,,305850,418.14,501.86732389444,
Men Cat 4  ,69,36595,Christopher,Townzen,,,332434,459.7499748419,503.93627648988,
Men Cat 4  ,70,42008,Jacob,Aman,,,322744,435.66084084038,506.00522908531,
Men Cat 4  ,71,36533,Kyle,Fiori,,,303705,547.43893914879,508.07418168075,
Men Cat 4/5 Masters 35+,1,37902,Christopher,Cagungun,,,351896,394.62,365.46883333333,
Men Cat 4/5 Masters 35+,2,28422,Brian,Acord,,,334602,374.76,368.6859437178,
Men Cat 4/5 Masters 35+,3,43902,Rich,Hufford,,,365212,445.27,371.90305410227,
Men Cat 4/5 Masters 35+,4,43279,David,Almquist,,,365531,452.03413700726,375.12016448674,
Men Cat 4/5 Masters 35+,5,23440,Richard,Reinhardt,,,394292,450,378.33727487121,
Men Cat 4/5 Masters 35+,6,17946,Peter,Gemmell,,,56304,359.8,381.55438525568,
Men Cat 4/5 Masters 35+,7,36581,John,Kretschmann,,,54278,444.59124339433,384.77149564015,
Men Cat 4/5 Masters 35+,8,17786,Robert,Goss,,,289041,425.96,387.98860602461,
Men Cat 4/5 Masters 35+,9,42991,Fred,Crone,,,8183,437.01906107337,391.20571640908,
Men Cat 4/5 Masters 35+,10,41660,Ryosei,Kaneko,,,356162,430.36359000659,394.42282679355,
Men Cat 4/5 Masters 35+,11,71821,Eric,Voosen,,,392658,450,397.63993717802,
Men Cat 4/5 Masters 35+,12,68987,Marco,Costantino,,,391733,411.24456172487,400.85704756249,
Men Cat 4/5 Masters 35+,13,36511,Gabriel,Morford,,,333062,471.52,404.07415794696,
Men Cat 4/5 Masters 35+,14,15577,Jeff,Slaton,,,293126,395.49,407.29126833143,
Men Cat 4/5 Masters 35+,15,15567,Robin,Mckinney,,,276168,409.13,410.50837871589,
Men Cat 4/5 Masters 35+,16,44199,Jon,Hyatt,,,190437,415.17,413.72548910036,
Men Cat 4/5 Masters 35+,17,59433,Martin,Szwarc,,,380700,464.55364023377,439.46237217611,
Men Cat 4/5 Masters 35+,18,71822,Richard,Sullivan,,,387196,450,420.1597098693,
Men Cat 4/5 Masters 35+,19,38566,Adam,Andelin,,,128711,394.8,423.37682025377,
Men Cat 4/5 Masters 35+,20,43907,Ron,Stofan,,,368443,431.93,426.59393063824,
Men Cat 4/5 Masters 35+,21,37930,Kevin,Davidson,,,335464,420.87,429.81104102271,
Men Cat 4/5 Masters 35+,22,17342,Gregg,Roh,,,58416,410.26415020245,433.02815140718,
Men Cat 4/5 Masters 35+,23,59433,Martin,Szwarc,,,380700,464.55364023377,439.46237217611,
Men Cat 4/5 Masters 35+,24,59433,Martin,Szwarc,,,380700,464.55364023377,439.46237217611,
Men Cat 4/5 Masters 35+,25,36562,Clinton,Hamilton,,,333284,517.76341514445,442.67948256058,
Men Cat 4/5 Masters 35+,26,43905,Rdarren,Rojo,,,366161,443.05,445.89659294505,
Men Cat 4/5 Masters 35+,27,15741,Greg,Fales,,,275788,441.93,449.11370332952,
Men Cat 4/5 Masters 35+,28,71823,Roberti,Nicholas,,,,450,452.33081371399,
Men Cat 4/5 Masters 35+,29,68978,Jared,Ellison,,,393171,510.9751460025,455.54792409846,
Men Cat 4/5 Masters 35+,30,36544,Cory,Hula,,,334330,440.18514873549,458.76503448293,
Men Cat 4/5 Masters 35+,31,16208,Paul,Mitchell,,,220645,453.06054201073,461.98214486739,
Men Cat 4/5 Masters 35+,32,43886,Tony,Boody,,,326730,517.2,465.19925525186,
Men Cat 4/5 Masters 35+,33,15763,Ron,Faulk,,,254588,434.28,468.41636563633,
Men Cat 4/5 Masters 35+,34,15930,Thomas,Luttrell,,,235966,478.93603135353,471.6334760208,
