Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 M,10,15,483.75,
The Lewis Morris Challenge,2018-06-24,Cat 3 M,9,24,431.15625,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 M,9,12,477.92703125,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 3 M,7,13,450,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 19+,4,36,393.75,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 19+ M,4,36,393.75,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Men 19-39 (Men),10,24,427.73059895833,
Hop Brook MTB Race,2019-04-7,Cat 3 Men 19-39 (Men) M,10,24,427.73059895833,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 M,3,8,429.71388802083,
Hardware XC at Merli-Sarnoski Park,2019-04-27,Cat 3 M,3,6,397.65755547174,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 M,1,11,382.5,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 3 M 19-44,1,11,363.86917161109,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 3 M 19-44,2,7,403.05774209406,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 2 Men 19+,6,14,335,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 2 Men 19+ M 39,6,1,,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men  Cat 2,14,30,225.20833333333,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open Men/Non Series,4,7,350,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men  Cat 2,9,18,344.16666666667,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 2 Men 19-39,1,3,,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 2  19-39,1,3,,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 2 Senior Men 19+,16,27,358.07692307692,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 2 Senior  19+,16,27,358.07692307692,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 2 Senior  19+,16,27,358.07692307692,
