Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,4,41,392.625,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,11,30,427.5,
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,21,38,527.63157894737,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,12,62,368.60903225806,
Modesto Road Race,2010-05-16,Men 4   ,37,41,435.2275,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,11,40,386.56166666667,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,18,51,410.869375,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,2,39,344.55658961988,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,5,46,356.1273455314,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,6,40,355,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,6,15,408.0676468254,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,7,44,358.70053179919,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,3,46,354.38565426509,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,10,15,465.92120014039,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,2,13,346.82706018519,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,6,28,404.85003266119,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,1,19,335.32783333333,
Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,10,21,316.23,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,8,28,382.40438124408,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,3,59,343.23669230769,
Early Bird Road Race,2012-01-21,Men Cat 3  ,12,24,336.40707277643,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,13,47,316.49396048521,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,34,67,314.25987437716,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,15,47,300.7116103035,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,6,39,302.13200176361,
Snelling Road Race,2012-02-25,Men Cat 3  ,98,100,404.17227225912,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,15,32,323.29872820817,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,24,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,24,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,24,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,24,58,303.44263588416,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,11,38,327.90741611974,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,19,35,349.44645625467,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,10,37,311.71662860392,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,38,56,371.24753571429,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,40,58,348.54093496725,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,25,41,367.75193996139,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,30,74,284.95231531532,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,16,81,269.698125,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,7,12,337.19,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,5,43,301.37206349206,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,1,9,286.884,
Dinuba Criterium,2013-02-18,Men Cat 3,37,41,414.58826666667,
Snelling Road Race,2013-02-23,Men Cat 3,20,91,343.67628497626,
Original Merced Criterium,2013-02-24,Men Cat 3,8,29,328.312,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,65,67,359.03959757797,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,48,65,320.904178257,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,12,60,233.7741,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,9,54,252.94298874677,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,50,55,344.0680894235,
Regalado Road Race,2013-03-24,Men Cat 3,22,30,382.84446666667,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,8,26,330.01775193486,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,13,21,341.45386975872,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,4,26,310.5706586297,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,9,26,316.36930497203,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,15,17,435.649,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,5,14,312.72278571429,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,10,22,366.00816666667,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,9,19,356.90111111111,
Memorial Day Criterium,2013-05-27,Men Cat 3,5,45,290.39327272727,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,12,49,274.26239583333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,8,38,336.45436842105,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,9,53,262.88873076923,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,38,38,498.24452631579,
Early Bird Road Race,2014-01-18,Men Cat 3  ,2,11,300.74493333333,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,7,38,323.97425438596,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,38,44,412.21989173871,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,5,15,319.14214285714,
Original Merced Criterium,2014-02-23,Men Cat 3  ,7,26,330.27091666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,55,58,502.91430854885,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,6,59,335.8244579458,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,8,14,403.69353333333,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,87,91,481.73885555556,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,5,30,346.30797619048,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,9,34,348.02196666667,
Dunnigan Hills Road Race,2014-08-9,Men 3,8,49,343.65491666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,2,33,327.10484375,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,6,54,315.47408695652,
Winters Road Race,2014-08-23,Men Cat 3,29,40,428.2025,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,12,46,342.46543478261,
Early Bird Road Race,2015-01-17,Men Cat 3,9,10,427.8913,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,10,29,402.45705381944,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,14,47,327.55192156863,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,5,41,345.77449019608,
