Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Time Trial Championship ,2014-07-27,Women Masters 60-64   (14.178 Miles),1,2,,
Willow Time Trial,2015-04-25,Women 35-44 MASTERS,1,3,,
TN State Time Trial ,2015-06-13,Women Masters 60-64 Open,1,2,,
State Games of MI TT,2015-06-20,Women CAT 4,4,8,567.3945,
Hines Park MI State Time Trial,2015-07-19,Women 35+ Masters,1,5,,
Taco Mama Time Trial,2016-02-6,Women Masters 60+,1,1,,
Ohio State Time Trial Championships,2016-07-17,Women F Masters 60-64,1,3,,
Willow Time Trial ,2017-04-29,WoMenASTERS 35+ CAT Open,4,6,500,
Indiana State Time Trial Championship,2017-08-27,Women Masters 55+,1,2,,
Indiana State Time Trial Championship,2017-08-27,Champions State,1,14,,
