Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,13,18,581.46477777778,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,6,34,483.083,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,8,29,491.66823076923,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W34,4,16,487.68938095238,
Hell of the South,2017-04-1,Women Cat 4/5,1,11,442.068,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 3/4/5,6,19,513.33333333333,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,1,17,424.41633333333,
OSRS - Lynchburg,2017-04-30,Women  Cat 3/4/5,2,24,444.13687580597,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,2,15,461.44671428571,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,16,25,509.06407291667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,20,35,536.84978932374,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,25,31,582.0515696195,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,DNF,31,661.88301464689,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Pro/Cat 1 Elite F,8,8,329.25,
Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 1/2/3,DNF,11,507.16963993239,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 1/2/3,6,6,509.07512741784,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,15,16,514.70675,
Columbus Criterium Series,2022-05-25,Women Women's A/B/C,5,8,500,
Columbus Criterium Series,2023-05-24,Women,1,6,453.04035634635,
Tour de Grandview,2023-06-10,Women  Cat 3/4/5,7,16,527.24913950077,
