Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,5,15,252.5,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,11,27,340.39221657164,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,3,14,284.0204967884,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,8,50,296.46292753623,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,6,27,274.23912820513,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,21,44,308.72112121212,
Tour de Grove,2013-05-11,Mixed  Masters 40+,37,50,353.28147333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,22,38,326.76926315789,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,31,37,369.78525,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,14,28,332.75051190476,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 35+,2,6,275.05185374412,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 35+,5,12,320.7135987455,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 35+,4,7,315.908,
Great Egyptian Omnium - TT,2013-07-20,Men  Masters 40+,3,7,284.71533333333,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,14,21,390.64756120189,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,7,13,344.68,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,16,23,369.46375757576,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,30,41,388.82140350877,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,16,40,330.93,
Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,4,14,316.07971428571,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,DNF,37,343.21183333333,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,1,19,317.05566666667,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,2,19,297.26762962963,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,7,30,294.85752380952,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,12,56,300.58303240761,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,8,30,315.0955,
Hellbender,2014-06-1,Men  Masters 40+,4,29,292.29845238095,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 40+,1,6,292.20342687112,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,7,22,322.70726666667,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,10,17,334.03,
Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,2,8,288.01975033503,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,5,18,307.985,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,7,14,352.82347619048,
Maplewood Crit,2014-08-3,Mixed Masters 40+,13,24,341.43,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,2,26,266.8501,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,4,24,313.86176444943,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,8,21,335.1455,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,11,34,368.19907142857,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,62,108,210.8301580746,
