Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 110+ Tandem,1,104727,Elizabeth,Reid,,48:56.5,448406,,,
Master 110+ Tandem,1,104726,Russell,Reid,,48:56.5,443350,,,
Master 110+ Tandem,2,101588,Lanett,Draper,Team Endurance 360,58:47.6,431479,,,
Master 110+ Tandem,2,101585,Rockland,Draper,Team Endurance 360,58:47.6,457963,,,
Master 70+ Tandem,1,114998,Jeni,Otterson,Zanconato Racing,50:53.4,458675,,,
Master 70+ Tandem,1,55514,Dwaine,Allgier,Zanconato Racing,50:53.4,210238,,,
Master 90+ Tandem,1,49769,Michael,Inglis,NINOX Racing Team,45:33.2,17376,,,
Master 90+ Tandem,1,38936,Gwen,Inglis,Stages Cycling,45:33.2,221135,,,
Master 90+ Tandem,2,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,46:08.5,189404,,,
Master 90+ Tandem,2,49447,Gil,Summy,Oklahoma City Velo Club,46:08.5,189403,,,
Master 90+ Tandem,3,56572,Chuck,Mangus,,48:24.0,363303,,,
Master 90+ Tandem,3,63618,Lisa,Mangus,,48:24.0,362959,,,
Master 90+ Tandem,4,44353,Kim,Jennings,Bear Mountain Wolfpack,51:29.6,222697,,,
Master 90+ Tandem,4,68439,Whitney,Fanning,Geri Atrix,51:29.6,89401,,,
Master 90+ Tandem,5,125684,Suzanne,Gove,,51:44.3,484526,,,
Master 90+ Tandem,5,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,51:44.3,204496,,,
Master 90+ Tandem,6,118710,Dawn,Gentzler,,51:53.9,408310,,,
Master 90+ Tandem,6,63602,Todd,Gentzler,,51:53.9,95731,,,
Master 90+ Tandem,7,89222,Steven,Lundblad,Chinook Cycling of Yakima,53:40.2,47060,,,
Master 90+ Tandem,7,89221,Sarah,Tracy,Oklahoma City Velo Club,53:40.2,185676,,,
Men Master 110+ Tandem,1,15582,Jan,Elsbach,Davis Bike Club Race Team,46:25.8,200149,,,
Men Master 110+ Tandem,1,18354,John,Elgart,SunPower Racing,46:25.8,45071,,,
Men Master 110+ Tandem,2,15654,Kevin,Willitts,3 Ft. - It's The Law,47:29.9,192774,,,
Men Master 110+ Tandem,2,15439,David,Montgomery,3 Ft. - It's The Law,47:29.9,302935,,,
Men Master 110+ Tandem,3,51158,John,Lauck,Bountiful Mazda Cycling Team,47:35.5,228846,,,
Men Master 110+ Tandem,3,55455,Gary,Gardiner,Bountiful Mazda Cycling Team,47:35.5,78542,,,
Men Master 110+ Tandem,4,54170,Michael,Newsome,Boulder Orthopedics,47:54.7,50692,,,
Men Master 110+ Tandem,4,51838,Shannon,Fox,Boulder Orthopedics,47:54.7,46714,,,
Men Master 110+ Tandem,5,51481,Brett,Ball,Mandalay Bay/McGhie's,48:53.5,272539,,,
Men Master 110+ Tandem,5,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq6,48:53.5,352770,,,
Men Master 35-39,1,93350,Jamey,Yanik,Bobs Bicycles Cycling Club,43:10.4,161110,201.25,201.25,
Men Master 35-39,2,71287,Owen,Shott,VeloBrew Cycling Club,45:02.2,387697,211.34,220.2765625,
Men Master 35-39,3,51263,Cody,Haroldsen,Ski Utah Cycling Team,45:31.0,230640,242.08,231.665625,
Men Master 35-39,4,28393,Chris,Evans,SquadraSF p/b Terun,45:34.3,321408,283.83,243.0546875,
Men Master 35-39,5,20236,Jared,Prince,America First Credit Union Cycling Team,46:28.4,290116,314.96,254.44375,
Men Master 35-39,6,65231,Mike,Zagorski,,46:34.3,187288,306.59,265.8328125,
Men Master 35-39,7,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,46:49.6,361433,272.47,277.221875,
Men Master 35-39,8,54235,Lucas,Jaramillo,,47:28.9,360671,323.25,288.6109375,
Men Master 35-39,9,83380,Jason,Elder,Mercedes Benz/Georges,47:30.9,401730,341.06,300,
Men Master 35-39,10,75349,Jim,Hallberg,Old School Industries at Altitude,47:34.6,306052,297.07,311.3890625,
Men Master 35-39,11,53587,Nathan,Pack,Zanconato Racing,48:15.7,209573,341.16,322.778125,
Men Master 35-39,12,73141,Kevin,Turchin,Carefast,48:17.5,394555,369.19,334.1671875,
Men Master 35-39,13,11452,Carl,Hoefer,Hosmer Chiropractic-RPM Mortgage Cycling Team,48:51.0,113787,240.91,345.55625,
Men Master 35-39,14,71488,Piers,Barry,ThirstyBear p/b Akamai,49:59.4,223237,282.61,356.9453125,
Men Master 35-39,15,79051,Joshua,Mcdonald,,50:34.8,402489,418.83574899053,368.334375,
Men Master 35-39,16,125690,Vincent,Graziano,,50:50.4,91298,300,379.7234375,
Men Master 35-39,17,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycle,52:25.5,295057,357.84,391.1125,
Men Master 40-44,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,44:41.7,109998,236.17,228.633,
Men Master 40-44,2,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,44:53.4,163315,224.93,233.00275,
Men Master 40-44,3,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,45:21.9,6109,333.21103378033,237.3725,
Men Master 40-44,4,46567,Aaron,Bouplon,Sonic Boom Racing Team,45:30.6,269718,330.46,241.74225,
Men Master 40-44,5,20446,Michael,Buckley,Team Specialized/Touchstone Racing,45:38.1,186698,240.31,246.112,
Men Master 40-44,6,15611,Jason,Grefrath,ThirstyBear p/b Akamai,45:46.7,281883,238.94,250.48175,
Men Master 40-44,7,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,46:05.6,228581,242.73,254.8515,
Men Master 40-44,8,36232,Eric,Balog,Hoback Sports Racing,46:30.1,332838,278.94,259.22125,
Men Master 40-44,9,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,46:32.4,331322,253.45,263.591,
Men Master 40-44,10,8035,Scott,Giles,US Military Endurance Sports,46:39.7,196417,279.91,267.96075,
Men Master 40-44,11,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,46:41.3,224161,266.39,272.3305,
Men Master 40-44,12,118247,Edward,Novak,Palmer Cycling,46:42.3,271440,286.44,276.70025,
Men Master 40-44,13,30889,Matt,Bole,Team Dayton Bicycling,46:53.2,669,281.07,281.07,
Men Master 40-44,14,28222,Robb,Herrick,Revs Road Race,47:29.4,323868,321.96,285.43975,
Men Master 40-44,15,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,47:51.8,273912,239.55,289.8095,
Men Master 40-44,16,70396,Jason,Frank,Brone's Bike Shop,47:52.5,279013,294.338561313,294.17925,
Men Master 40-44,17,53571,Aaron,Olsen,FFKR - CONTENDER RACING,47:55.4,181440,255.41,298.549,
Men Master 40-44,18,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,48:09.2,60214,326.37,302.91875,
Men Master 40-44,19,85224,Revere,Greist,,48:25.2,205204,268.37,307.2885,
Men Master 40-44,20,104723,Gentry,Yost,Idaho Cycling Enthusiasts (ICE),48:38.2,440074,296.37,311.65825,
Men Master 40-44,21,51974,Tripp,Wall,Groove Subaru Excel Sports,48:49.7,291326,306.54,316.028,
Men Master 40-44,22,24277,Benjamin,Liu,San Jose Bicycle Club,49:53.2,360,306.5018245614,320.39775,
Men Master 40-44,23,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,50:06.2,155869,343.20126320346,324.7675,
Men Master 40-44,24,20404,Chris,Kelsey,Canyon Bicycles-Shimano,51:47.3,589,332.7072490608,329.13725,
Men Master 40-44,25,26854,Garth,Smith,,11:09.3,249547,350,333.507,
Men Master 45-49,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,44:31.2,233623,216.4,208.3945,
Men Master 45-49,2,49063,Walter,Durrer,Team Rio Grande,45:42.5,352686,232.06,219.98298259353,
Men Master 45-49,3,50623,Al,Senft,ZiaVelo Cycling,45:46.3,32168,282.45,231.57146518706,
Men Master 45-49,4,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,46:19.6,4391,221,243.15994778059,
Men Master 45-49,5,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,46:41.2,260519,295.58,254.74843037412,
Men Master 45-49,6,39688,Igor,Rudalev,Lupus Racing Team,47:17.4,261409,240.99,266.33691296765,
Men Master 45-49,7,52786,John,Verheul,Nero Veloce p/b Michael Thomas Coffee,47:21.0,36612,310.14168668354,277.92539556118,
Men Master 45-49,8,17609,Jay,Newton,ThirstyBear p/b Akamai,47:30.3,271095,292.99,289.51387815471,
Men Master 45-49,9,44141,James,Stark,S2C/Primal,47:40.6,50383,337.52,301.10236074824,
Men Master 45-49,10,15357,Roger,Martin,R4R-Make A Wish,48:30.2,276924,271.04,312.69084334177,
Men Master 45-49,11,72818,Greg,Spaeth,Team Mission Source / NGCA,48:33.2,360086,323.76806613923,324.2793259353,
Men Master 45-49,12,54697,Matt,Caruso,Nero Veloce p/b Michael Thomas Coffee,48:39.4,46502,315.24,335.86780852883,
Men Master 45-49,13,51059,Jeffrey,Rasch,Team Rockford,49:08.2,46925,346.55,347.45629112236,
Men Master 45-49,14,51491,James,Adinaro,Porcupine Cycling,51:18.6,295234,452.92521473315,359.04477371589,
Men Master 45-49,15,21348,Rann,Valdez,R4R-Make A Wish,51:31.2,142965,349.87,370.63325630942,
Men Master 45-49,16,122835,Krispen,Hartung,Lost River Cycling Club,51:39.7,482161,400,382.22173890295,
Men Master 45-49,17,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),51:42.4,222544,354.56,393.81022149648,
Men Master 45-49,18,122082,Kent,Froelund,,53:06.7,478199,366.80334375689,405.39870409001,
Men Master 50-54,1,13836,Brendan,Sullivan,Lupus Racing Team,44:09.6,253424,268.21,213.75233333333,
Men Master 50-54,2,51704,John,Mansell,Rally Sport Cycling Team,45:12.2,353588,255.64,224.04966666667,
Men Master 50-54,3,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,45:21.8,47519,248.13,234.347,
Men Master 50-54,4,3197,Tom,Lyons,ThirstyBear p/b Akamai,45:25.3,281054,244,244.64433333333,
Men Master 50-54,5,74967,Michael,S williams,Team Rio Grande,45:25.8,38398,250.65,254.94166666667,
Men Master 50-54,6,15205,Cale,Reeder,Hammer/53x11,45:31.5,272237,223.41,265.239,
Men Master 50-54,7,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,45:57.0,65992,234.57,275.53633333333,
Men Master 50-54,8,61822,Jeffrey,Hartmann,Boulder Orthopedics,46:24.4,46696,281.76,285.83366666667,
Men Master 50-54,9,17173,Craig,Roemer,Team Specialized/Touchstone Racing,46:41.7,80925,238.91,296.131,
Men Master 50-54,10,47842,James,Barker,Carolina Cycling Team,47:21.8,46299,347.52,306.42833333333,
Men Master 50-54,11,16322,Holger,Steinbach,ThirstyBear p/b Akamai,47:22.3,304900,293.62,316.72566666667,
Men Master 50-54,12,125687,Charles,Colton,,47:40.2,253764,450,327.023,
Men Master 50-54,13,17527,Robert,Van kirk,TEAM ICO,48:05.7,48499,341.19,337.32033333333,
Men Master 50-54,14,39124,Brett,Clare,Breakaway From Cancer Elite Masters,48:42.8,47831,375.07525548152,347.61766666667,
Men Master 50-54,15,50596,Silvio,Menezes,Sport Systems Mountaintop Cycling,49:03.7,148850,373.97787211679,357.915,
Men Master 50-54,16,71311,Stephen,Prokopiw,,49:06.3,54844,450,368.21233333333,
Men Master 50-54,17,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),49:33.7,298953,302.12,378.50966666667,
Men Master 50-54,18,76049,Dave,Bush,,50:11.7,398133,428.57987279073,388.807,
Men Master 50-54,19,76653,Carter,Faber,Groove Subaru Excel Sports,50:48.6,244759,344.53,399.10433333333,
Men Master 50-54,20,65112,David,Showalter,America First Credit Union Cycling Team,51:03.0,95160,411.86464929202,409.40166666667,
Men Master 50-54,21,79780,Andrew,Ladd,,51:20.2,400378,384.86474074074,419.699,
Men Master 50-54,22,56336,Scott,Mathewson,VOLO Cycling p/b RMSS,51:26.2,240704,406.25,429.99633333333,
Men Master 50-54,23,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,51:52.4,218958,427.57106997836,440.29366666667,
Men Master 50-54,24,51255,Shane,Dunleavy,Ski Utah Cycling Team,52:13.1,253994,423.59582305889,450.591,
Men Master 50-54,25,118730,Patrick,Bohan,Amica's/Salida Cycling Club,52:43.2,457284,425.43,460.88833333333,
Men Master 50-54,26,41660,Ryosei,Kaneko,SHO-AIR/ SERT,53:05.1,356162,368.31,471.18566666667,
Men Master 50-54,27,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,55:27.1,365352,394.35510789016,481.483,
Men Master 50-54,28,28230,Duane,Strawser,ol' Republic/ SHO-AIR,57:01.5,34392,418.45934454929,491.78033333333,
Men Master 55-59,1,39041,Gary,Painter,Ft. Wayne Outfitters,45:46.2,49932,289.5,237.8385,
Men Master 55-59,2,23296,Brian,Batke,WAS Labs Cycling,46:00.8,99527,314.55607805706,245.47536246619,
Men Master 55-59,3,20365,Mark,Schaefer,MADDOG Racing p/b Microseal/Gq6,46:06.8,66592,260.77,253.11222493238,
Men Master 55-59,4,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,46:09.4,91557,277.98,260.74908739856,
Men Master 55-59,5,16520,Max,Thompson,ThirstyBear p/b Akamai,46:21.3,80642,271.95,268.38594986475,
Men Master 55-59,6,15843,Robert,Napieralski,Sacramento Golden Wheelmen,46:51.1,271499,294.08,276.02281233094,
Men Master 55-59,7,16270,Joseph,Foster,R4R-Make A Wish,46:51.5,286823,278.76,283.65967479713,
Men Master 55-59,8,16275,Thomas,Coulter,Morgan Stanley /Specialized,47:45.2,74102,292.9,291.29653726331,
Men Master 55-59,9,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,47:51.6,187903,340.17,298.9333997295,
Men Master 55-59,10,83413,Joel,Thompson,Southwest Hand Cycling Team,47:52.7,110241,317.12,306.57026219569,
Men Master 55-59,11,17420,Alan,Roberts,ThirstyBear p/b Akamai,48:06.1,282684,309.43,314.20712466188,
Men Master 55-59,12,21179,Greg,Fenton,UC Cyclery/JW Floors,48:32.6,11447,320.12,321.84398712806,
Men Master 55-59,13,37406,Norman,Frye,Ski Utah Cycling Team,48:54.3,260377,337.45,329.48084959425,
Men Master 55-59,14,45541,Clif,Cassidy,Colavita Racing,49:06.7,310674,355.14,337.11771206044,
Men Master 55-59,15,51220,Louis,Riel,Canyon Bicycles - Shimano,49:11.6,157566,305.02,344.75457452663,
Men Master 55-59,16,117908,Robert,Hoene,Bobs Bicycles Cycling Club,49:17.6,45460,336.78542412088,352.39143699281,
Men Master 55-59,17,91539,David,Beirne,Team RPM p/b Bicycle Ranch,49:33.7,170958,361.69683348652,360.028299459,
Men Master 55-59,18,45547,Geoffrey,Maguire,VooDoo Racing,50:38.4,287337,353.35804333876,367.66516192519,
Men Master 55-59,19,15824,John,Hansen,Contra Costa Cycling Club,50:51.5,113380,350.57,375.30202439138,
Men Master 55-59,20,48745,John,Marengo,Team City Racing,51:21.0,371699,358.63286994048,382.93888685756,
Men Master 55-59,21,83460,Louis,Hayes,,51:38.9,393352,380.78,390.57574932375,
Men Master 55-59,22,37282,Dana,Braet,Velo Force,51:47.1,324966,363.32,398.21261178994,
Men Master 55-59,23,80517,Andres,Maricq,,52:33.0,388576,437.23,405.84947425613,
Men Master 55-59,24,54626,Mike,Hunter,Nero Veloce p/b Michael Thomas Coffee,53:49.1,355982,501.33529248443,413.48633672231,
Men Master 55-59,25,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,54:26.8,50441,404.99,421.1231991885,
Men Master 55-59,26,125689,James,Barker,Steamboat Velo,58:38.9,2593,500,428.76006165469,
Men Master 60-64,1,54145,Wayne,Watson,Natural Grocers Cycling Team,47:04.8,50623,314.8,279.50266666667,
Men Master 60-64,2,51784,James,Dickerson,Great Divide Brewing Company,47:47.8,45263,320.25,294.12648671089,
Men Master 60-64,3,51586,Scott,Sifferman,SBC Cycling,47:53.7,210464,334.5,308.75030675512,
Men Master 60-64,4,249964,Peter,Miller,Apex Racing Team,48:06.8,292874,550,323.37412679934,
Men Master 60-64,5,54176,Jerry,Rome,Local Velo,48:14.8,364536,331.73,337.99794684356,
Men Master 60-64,6,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,48:16.0,157351,285.73,352.62176688779,
Men Master 60-64,7,63486,David,B stanton,Canyon Velo,48:16.4,378143,345.27,367.24558693201,
Men Master 60-64,8,45202,Vic,Miera,MADDOG Racing p/b Microseal/Gq6,49:39.7,280155,425.74086710891,381.86940697624,
Men Master 60-64,9,44486,David,Ludwigson,,49:53.0,212903,386.47,396.49322702046,
Men Master 60-64,10,51834,Geoff,Cooper,RealD Cycling Team,50:33.7,7713,347.46,411.11704706469,
Men Master 60-64,11,118166,George,Smith,The 99%ers,50:55.6,168005,423.60994397759,425.74086710891,
Men Master 60-64,12,44119,Reed,Moore,UC Cyclery/JW Floors,51:44.1,61353,446.92,440.36468715313,
Men Master 60-64,13,84619,Jeff,Handwerk,Velosport Racing,51:55.9,14908,427.51093167415,454.98850719736,
Men Master 60-64,14,11322,David,Zimbelman,LANDSHARK,52:01.2,183037,345.69,469.61232724158,
Men Master 60-64,15,62254,James,Greenawalt,Colavita Racing,52:07.6,186756,440.79,484.23614728581,
Men Master 60-64,16,23997,Timothy,Elliott,Intermountain Cycling Organization,53:35.1,368042,447.44,498.85996733003,
Men Master 60-64,17,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,53:49.8,171544,478.74,513.48378737426,
Men Master 60-64,18,42402,Steven,Borer,Monster Media Racing p/b Fight Meso,54:12.5,245777,550,528.10760741848,
Men Master 60-64,19,108090,Dennis,Nelson,,54:26.9,443678,449.13,542.73142746271,
Men Master 60-64,20,91132,Jerry,Nichols,Team Rio Grande,55:56.4,363126,515.67,557.35524750693,
Men Master 60-64,21,51864,Larry,Varys,ChristianCycling,1:03:17.0,131425,484.95,571.97906755115,
Men Master 65-69,1,17624,Josef,Lemire,ThirstyBear p/b Akamai,28:41.6,46799,370.46,322.794,
Men Master 65-69,2,38011,Ken,Louder,FFKR - CONTENDER RACING,28:57.3,179491,363.54,339.09490166667,
Men Master 65-69,3,42652,Philip,Holman,Southwest Hand Cycling Team,29:35.9,58212,341.98,355.39580333333,
Men Master 65-69,4,15240,Scott,Hennessy,Southwest Hand Cycling Team,30:34.6,15827,387.76421298183,371.696705,
Men Master 65-69,5,58538,Rick,Montgomery,Aggress,30:51.4,45701,387.99760666667,387.99760666667,
Men Master 65-69,6,51452,Curtis,Ingle,ThirstyBear p/b Akamai,31:11.7,338546,469.45236141334,404.29850833333,
Men Master 65-69,7,89220,John,Holton,,33:04.2,308152,600,420.59941,
Men Master 65-69,8,122837,Amos,Galpin,Durance-Colnago,33:45.5,12711,600,436.90031166667,
Men Master 65-69,9,58193,Richard,Bagienski,Durango Wheel Club,35:13.6,176501,551.37,453.20121333333,
Men Master 70+ Tandem,1,73272,Christian,Poe,Impact Racing Team,46:00.8,251932,,,
Men Master 70+ Tandem,1,71590,Bryan,Wierzchucki,Impact Racing Team,46:00.8,282943,,,
Men Master 70+ Tandem,2,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,46:12.9,170977,,,
Men Master 70+ Tandem,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,46:12.9,199580,,,
Men Master 70-74,1,1910,David,Burnett,,30:21.6,227154,303.02,303.02,
Men Master 70-74,2,16584,Michael,Phelps,VOS Racing,30:22.9,272743,416.84,378.15391059168,
Men Master 70-74,3,34198,S,Durward higgins,Village Volkswagen Cycling Team,30:25.3,46705,457.73829868249,399.17465451669,
Men Master 70-74,4,79423,Gerd,Leopoldt,LTR Multisport,30:27.5,402454,410.06,420.1953984417,
Men Master 70-74,5,51454,Gary,Simmons,Bountiful Mazda Cycling Team,30:30.0,199407,433.57,441.21614236671,
Men Master 70-74,6,97709,Larry,Peterson,Team Endurance 360,31:01.5,289994,462.25415702479,462.23688629172,
Men Master 70-74,7,104732,John,Haney,,31:50.5,68337,437.81181602375,483.25763021673,
Men Master 70-74,8,69919,Palle,Terslin,Sabino Cycles Racing,32:36.2,290630,546.30259125869,504.27837414174,
Men Master 70-74,9,69921,David,Hatt,,33:12.1,385796,650,525.29911806675,
Men Master 70-74,10,104713,Stewart,Wilson,,33:44.7,433421,571.44100019889,546.31986199177,
Men Master 70-74,11,125688,Robert,Harris,,35:57.8,365709,650,567.34060591678,
Men Master 70-74,12,11698,Dale,Harless,Cycle U / Apex Racing,36:10.8,57571,599.58,588.36134984179,
Men Master 70-74,13,62139,Bill,Elliot,,40:33.9,86174,650,609.3820937668,
Men Master 70-74,14,69971,Thomas,Meyers,,44:24.1,382148,650,630.40283769181,
Men Master 75-79,1,54240,William,Meyers,Schwab Cycles Racing Team,30:50.9,53368,493.11,438.45039883376,
Men Master 75-79,2,54239,Scott,Tucker,Schwab Cycles Racing Team,32:24.6,71040,440.4,440.4,
Men Master 75-79,3,69983,Stan,Swallow,,33:16.9,167019,527.99132944587,498.14435257517,
Men Master 75-79,4,81650,Frans,Berghoff,,34:15.3,223251,640.52401565102,527.99132944587,
Men Master 75-79,5,54243,Michael,Shonstrom,Schwab Cycles Racing Team,35:01.9,286817,627.25,557.83830631658,
Men Master 75-79,6,55449,Joseph,Black,Off the Front Racing,35:51.6,55134,460.00485401816,587.68528318728,
Men Master 75-79,7,69970,Thomas,Neary,Treasure Coast Cycling Association,36:27.7,280339,596.75456395337,617.53226005798,
Men Master 80-84,1,58195,Walt,Axthelm,Durango Wheel Club,35:47.9,2153,,,
Men Master 80-84,2,65486,Frederic,Schmid,Bear Mountain Wolfpack,36:20.7,109257,,,
Men Master 90+ Tandem,1,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,43:42.2,27288,,,
Men Master 90+ Tandem,1,44124,Todd,Parks,Team Hammer Nutrition,43:42.2,55308,,,
Men Master 90+ Tandem,2,62878,Stephen,Jamison,Lupus Racing Team,58:44.4,59952,,,
Men Master 90+ Tandem,2,13836,Brendan,Sullivan,Lupus Racing Team,58:44.4,253424,,,
Men Tandem,1,52072,Scott,Raymond,BBI-SIC Cycling,46:02.9,60314,,,
Men Tandem,1,53314,Frank,Schroeder,BBI-SIC Cycling,46:02.9,180843,,,
Open Tandem,1,104718,Irina,Axelrod angres,,53:09.3,434884,,,
Open Tandem,1,104717,Rich,Staley,,53:09.3,53787,,,
Open Tandem,2,75036,Raymond,Middleton,Hammer Racing Team- TVG LTD.,54:23.2,59853,,,
Open Tandem,2,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,54:23.2,440964,,,
Women Master 35-39,1,31614,Kathleen,Giles,US Military Endurance Sports,49:37.8,215759,380.44567621064,362.39570286319,
Women Master 35-39,2,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,51:31.7,337078,413.16,378.78046857546,
Women Master 35-39,3,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,52:23.5,269569,414.38,395.16523428773,
Women Master 35-39,4,76585,Sarah,Lough,Nero Veloce p/b Michael Thomas Coffee,52:38.4,276590,369.53,411.55,
Women Master 35-39,5,51553,Megan,Hill,K4 Racing,52:40.6,311104,409.94,427.93476571227,
Women Master 35-39,6,74040,Holly,Mackin,,56:46.1,393313,469.38733333333,444.31953142454,
Women Master 40-44,1,54604,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,49:09.8,274426,344.66,329.292,
Women Master 40-44,2,91769,Heather,Yakely,HSP,49:56.5,379267,404.91,352.538,
Women Master 40-44,3,48191,Amy,Thornquist,DNA Cycling 801,50:01.0,366700,348.07,375.784,
Women Master 40-44,4,24449,Jenn,Halladay,Bobs Bicycles Cycling Club,50:39.8,192738,347.54845226212,399.03,
Women Master 40-44,5,42383,Rachel,Holzer,MADDOG Racing p/b Microseal/Gq6,51:10.3,341242,399.03,422.276,
Women Master 40-44,6,33430,Laura,Yost,Idaho Cycling Enthusiasts (ICE),53:28.2,481837,550,445.522,
Women Master 40-44,7,51962,Lorna,Pomeroy,Thump Cycling p/b Turin,54:39.8,266552,419.69,468.768,
Women Master 45-49,1,89791,Anne,Valta,ThirstyBear p/b Akamai,49:18.9,419937,392.71,392.71,
Women Master 45-49,2,54217,Nina,Donohue,50x15 Cycling,51:15.7,374696,409.77,409.77,
Women Master 45-49,3,46542,Angela,Des cognets,TheCyclist-Lawyer.com Cycling Team,52:00.4,182154,520.13,471.30766666667,
Women Master 45-49,4,125691,Kimberly,Lonis scheub,,53:10.0,478027,600,508.57,
Women Master 45-49,5,51634,Christy,Orris,Boulder Orthopedics,54:42.6,288941,405.78,545.83233333333,
Women Master 45-49,6,105815,Lorri,Zenoni,Infinite Cycles,55:13.0,455718,508.57,583.09466666667,
Women Master 45-49,7,93342,Kristin,Maughan,Monster Media Elite Women,57:11.1,417980,531.88,620.357,
Women Master 50-54,1,57083,Barb,Lotze,Primal Audi Denver Womens Racing Team,51:38.1,363132,411.62,349.18566666667,
Women Master 50-54,2,81604,Lise,Grace,Bikesale / VOLKL,52:30.0,214247,405.51,360.56837037037,
Women Master 50-54,3,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,52:33.2,221749,384.68,371.95107407407,
Women Master 50-54,4,81872,Connie,Inks,Team Hammer Nutrition,53:28.8,194642,618.21766666667,383.33377777778,
Women Master 50-54,5,38468,Angela,Patterson,UC Cyclery/JW Floors,53:29.2,180041,415.29,394.71648148148,
Women Master 50-54,6,12134,Jodie,Bolt,Reliant Recovery Water p/b Old Town Bicycle,54:05.8,280723,488.94,406.09918518519,
Women Master 50-54,7,42892,Debbie,Phelps,Infinity Bike Shop,54:12.3,332820,443.74930675201,417.48188888889,
Women Master 50-54,8,37806,Gina,Kavesh,Bikesale / VOLKL,54:12.3,65334,453.26,428.86459259259,
Women Master 50-54,9,79373,Susan,Andersson,Summit Freewheelers,54:59.6,403474,478.85188918098,440.2472962963,
Women Master 50-54,10,51612,Sue,Stokes,TheCyclist-Lawyer.com,55:46.0,251217,406.17,451.63,
Women Master 50-54,11,54569,Cindy,Fenton,Sisterhood of Cycling,57:02.3,379132,513.38,463.0127037037,
Women Master 50-54,12,28457,Heidi,Littenberg,Reno Wheelmen,57:25.0,286191,501.98014345892,474.39540740741,
Women Master 50-54,13,20258,Kelly,Hunsaker,Ski Utah|Plan 7,57:32.8,207981,442.03,485.77811111111,
Women Master 50-54,14,51613,Cynthia,Brown,Team Rio Grande,59:00.5,171409,552.55,497.16081481481,
Women Master 50-54,15,125685,Kim,Nielsen,B4T9 Women's CyclingTeam,59:41.3,292816,450,508.54351851852,
Women Master 50-54,16,68310,Lisa,Glad,Velo Force,59:43.7,358301,470.11,519.92622222222,
Women Master 50-54,17,42394,Kelly,Mclaughlin,B4T9 Women's CyclingTeam,1:00:23.0,365429,548.5735960625,531.30892592593,
Women Master 50-54,18,125686,Nancy,Condit,,1:03:41.0,486585,450,542.69162962963,
Women Master 55-59,1,17192,Ruth,Clemence,Sisterhood of Cycling,30:44.9,7113,358.74,358.74,
Women Master 55-59,2,69910,Sheryl,Loan,,30:53.3,21402,700,463.13308323024,
Women Master 55-59,3,65270,Karen,Christoffersen,Ski Utah|Plan 7,32:08.4,40398,412.17,468.13308323024,
Women Master 55-59,4,1849,Michelle,Faurot,Bike Like a Girl,32:40.1,222449,700,473.13308323024,
Women Master 55-59,5,95561,Sara,Barber,New Pioneer Food Co-op,32:56.6,312930,504.77029375379,478.13308323024,
Women Master 55-59,6,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,33:00.4,280271,458.2297177725,483.13308323024,
