Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,21,27,434.04130486462,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,40,82,401.7453148712,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,45,87,428.79079270498,
Mengoni GP,2012-08-11,4 Men,64,66,537.80742424242,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,55,55,502.61255867834,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men Masters Open,6,6,395.53133333333,
Tour de Kirche,2013-03-17,Men Master  45+,35,68,381.44232978129,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,58,94,380.39757463351,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,38,101,370.80915,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,1,44,332.945,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,13,30,338.21836666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,26,89,373.59947685185,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men Masters Open 45+,2,7,372.13127181955,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  50+ (1.2 ),1,10,331.50413884761,
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),13,18,400.498,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,4,47,315.22871428571,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,6,57,375.88066916008,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,8,19,355.82633086313,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,96,96,,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,3,19,370.16440346505,
Mengoni Grand Prix,2014-07-20,Men 4  Open,50,100,460.77202859961,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,30,32,476.51146875,
Lou Maltese Memorial,2015-06-27,Men Cat 4,57,90,491.92792682927,
Mengoni Grand Prix,2015-07-26,Men CAT 4,24,63,423.75655913978,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,9,27,367.36989963949,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,44,95,463.2948,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,37,83,466.73701515152,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,31,50,456.00097368421,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,18,26,444.23520604972,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,68,93,472.51301086957,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,47,84,437.53183333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,31,87,454.08607007304,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,39,106,389.07427210884,
CRCA - CLUB RACE SERIES (Top 10 Reported Only),2017-08-19,Men Masters 40+,10,10,489.83253859649,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,23,47,449.96845652174,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,21,67,371.81794803468,
CRCA - Club Race Series,2018-03-24,Men Masters 40+,8,10,437.84742240936,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,45,70,429.42322857143,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,18,53,444.19650793651,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,21,79,422.53235365348,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,19,83,430.83949019608,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,47,104,427.41435925926,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,23,99,379.35158333333,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,48,74,528.98335,
CRCA - Club Race Series,2018-07-7,Men Cat4,18,48,473.32344444444,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,51,62,554.06545238095,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,47,91,442.55743499347,
CRCA Club Race Series,2018-07-22,Men Masters 40+,12,18,507.13819444444,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,47,76,532.85016666667,
CRCA - Club Race Series,2018-08-4,Men Cat4,DNF,45,625.76394117647,
CRCA - Club Race Series,2018-08-25,Men Cat4,39,68,483.11345098039,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,35,47,529.15702898551,
Kissena Fall Classic,2018-10-6,Men Cat4,41,61,542.36878571429,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,15,36,445.04,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,30,71,524.87722727273,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,53,92,533.14918918919,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,45,101,451.63175925926,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,73,100,555.36304651163,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,13,32,466.94053333333,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,53,101,481.49126744186,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,18,31,510.1785,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,18,31,510.1785,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,63,77,530.18644285714,
CRCA - Club Race Series,2019-07-14,Men Cat4,34,45,556.18138888889,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,14,33,460.95740625,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,66,71,545.05942857143,
CRCA - Club Race Series,2019-08-24,Men Cat4,35,63,525.00201149425,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,20,25,544.75956944444,
CRCA - Club Race Series,2020-03-8,Men Cat 4,56,94,503.10511931818,
