Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,24,61,588,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,14,55,553.33333333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,9,57,535.71428571429,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,8,49,538.63636363636,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,7,47,533.47826086957,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,10,30,564,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,4,39,525.88235294118,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,2,31,516.42857142857,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,17,65,544.54083400562,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,1,49,490.977,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,49,72,552.29443738089,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,14,46,487.58097727273,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,24,46,540.04528621011,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,DNF,40,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,34,85,521.37012380952,
