Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,1,194693,Leah,Fletcher,,,368322,,,
Cat 1 - Junior F,2,203186,Lauren,Duhm,,,400520,,,
Cat 1 - Junior M,1,194736,Pavel,Nelson,,,536760,250,225,
Cat 1 - Junior M,2,140714,Byrne,Dobrient,,,439980,250,231.25,
Cat 1 - Junior M,3,203187,John-eric,Klecker,,,557423,250,237.5,
Cat 1 - Junior M,4,203188,Max,Bailey,,,433204,250,243.75,
Cat 1 - Junior M,5,163558,Trevor,Flinton,,,546624,250,250,
Cat 1 - Junior M,6,114955,Hunter,Schmitt,,,353908,250,256.25,
Cat 1 - Junior M,7,203189,Corbin,Hodgeman,,,432325,250,262.5,
Cat 1 - Junior M,8,199928,Ethan,Janssen,,,428673,250,268.75,
Cat 1 - Junior M,DNF,203190,Anthony,Metz,,,554592,250,281.25,
Cat 1 - Junior M,DNF,149208,Connor,Wingler,,,466586,259.2,281.25,
Cat 1 - Junior M,DNF,194799,William,Frank,,,433952,250,281.25,
Cat 1 - Junior M,DNF,194737,Aidan,Lemorande,,,439727,250,281.25,
Cat 2 - Comp & Sport M,1,176368,Chase,Vandeursen,,,495693,350,298.08988764045,
Cat 2 - Comp & Sport M,1,32593,Josh,Fangman,,,258007,350,297.5,
Cat 2 - Comp & Sport M,2,164998,Jesse,Young,,,557280,350,299.26966292135,
Cat 2 - Comp & Sport M,2,122308,Alex,Corby,,,454240,350,298.6797752809,
Cat 2 - Comp & Sport M,3,203191,John,Orlikowski,,,471810,350,300.44943820225,
Cat 2 - Comp & Sport M,3,203192,Phoenix,Leary,,,559943,350,299.8595505618,
Cat 2 - Comp & Sport M,4,79320,Nathaniel,Osborne,,,379128,350,301.0393258427,
Cat 2 - Comp & Sport M,4,111928,Aaron,Mock,,,77185,350,301.62921348315,
Cat 2 - Comp & Sport M,5,203193,Josh,Caron,,,434368,350,302.2191011236,
Cat 2 - Comp & Sport M,5,67817,Fred,Hubley,,,277187,350,302.80898876404,
Cat 2 - Comp & Sport M,6,203194,Ethan,Komp,,,557225,350,303.39887640449,
Cat 2 - Comp & Sport M,6,116080,Chris,Stindt,,,472508,350,303.98876404494,
Cat 2 - Comp & Sport M,7,203195,Christian,Brekke,,,244627,350,304.57865168539,
Cat 2 - Comp & Sport M,7,188917,Christian,Budzinski,,,416491,350,305.16853932584,
Cat 2 - Comp & Sport M,8,203196,Benjamin,Neubauer,,,407565,350,305.75842696629,
Cat 2 - Comp & Sport M,8,165190,Brad,Sovinski,,,557145,350,306.34831460674,
Cat 2 - Comp & Sport M,9,203197,Greg,Halverson,,,433659,350,306.93820224719,
Cat 2 - Comp & Sport M,9,203198,Kenneth,Walsh,,,530850,350,307.52808988764,
Cat 2 - Comp & Sport M,10,132460,Ralph,Rufo,,,495257,350,308.70786516854,
Cat 2 - Comp & Sport M,10,175145,Elliott,Holt,,,546414,350,308.11797752809,
Cat 2 - Comp & Sport M,11,148846,Drew,Bublitz,,,529170,350,309.88764044944,
Cat 2 - Comp & Sport M,11,203199,Patrick,Dowd,,,309805,350,309.29775280899,
Cat 2 - Comp & Sport M,12,184452,Owen,Roltgen,,,403213,350,311.06741573034,
Cat 2 - Comp & Sport M,12,203200,Jason,Schoenick,,,553538,350,310.47752808989,
Cat 2 - Comp & Sport M,13,61865,Benjamin,Reynolds,,,341472,350,312.24719101124,
Cat 2 - Comp & Sport M,13,100424,Wally,Kunstman,,,285687,350,311.65730337079,
Cat 2 - Comp & Sport M,14,185844,Nate,Perronne,,,547935,350,312.83707865169,
Cat 2 - Comp & Sport M,14,113218,Jeff,Condit,,,456320,350,313.42696629213,
Cat 2 - Comp & Sport M,15,64222,Paul,Roltgen,,,159534,350,314.60674157303,
Cat 2 - Comp & Sport M,15,203201,Chris,Grapentine,,,,350,314.01685393258,
Cat 2 - Comp & Sport M,16,194933,Isaiah,Berry,,,481371,350,315.19662921348,
Cat 2 - Comp & Sport M,16,181726,Daniel,Gill,,,507568,350,315.78651685393,
Cat 2 - Comp & Sport M,17,60047,Frank,Lowry,,,68992,350,316.37640449438,
Cat 2 - Comp & Sport M,17,203202,Zach,Dahlseng,,,475418,350,316.96629213483,
Cat 2 - Comp & Sport M,18,203204,Jonathan,Davis,,,531947,350,318.14606741573,
Cat 2 - Comp & Sport M,18,203203,Jeff,Dohlby,,,556208,350,317.55617977528,
Cat 2 - Comp & Sport M,19,161407,Emiel,Pastijn,,,511704,350,319.32584269663,
Cat 2 - Comp & Sport M,19,60422,Mike,Bobusch,,,133649,350,318.73595505618,
Cat 2 - Comp & Sport M,20,27238,Michael,Martens,,,68766,350,320.50561797753,
Cat 2 - Comp & Sport M,20,203205,Malachi,Berry,,,481370,350,319.91573033708,
Cat 2 - Comp & Sport M,21,202217,Mitchell,Pilon,,,454550,341.25,321.09550561798,
Cat 2 - Comp & Sport M,21,203206,Kerry,Gonzalez,,,431724,350,321.68539325843,
Cat 2 - Comp & Sport M,22,203207,Zachariah,Radey,,,426663,350,322.86516853933,
Cat 2 - Comp & Sport M,22,203208,Kaleb,Moore,,,434363,350,322.27528089888,
Cat 2 - Comp & Sport M,23,36811,Jeff,Sympson,,,101514,350,324.04494382022,
Cat 2 - Comp & Sport M,23,203209,Dean,Wardle,,,503603,350,323.45505617978,
Cat 2 - Comp & Sport M,24,203210,Thomas,Dvoratchek,,,246726,350,324.63483146067,
Cat 2 - Comp & Sport M,24,203211,Peter,Senkbeil,,,559053,350,325.22471910112,
Cat 2 - Comp & Sport M,25,203212,Neil,Zacharek,,,456070,350,325.81460674157,
Cat 2 - Comp & Sport M,25,203213,Tim,Poff,,,435320,350,326.40449438202,
Cat 2 - Comp & Sport M,26,203214,Joseph,Jeschke,,,430983,350,326.99438202247,
Cat 2 - Comp & Sport M,26,203215,Jeff,Gabbard,,,532926,350,327.58426966292,
Cat 2 - Comp & Sport M,27,132470,Isak,Keyes,,,509927,350,328.17415730337,
Cat 2 - Comp & Sport M,27,203216,Kendal,Linscheid,,,529052,350,328.76404494382,
Cat 2 - Comp & Sport M,28,203217,Isaac,Wendlick,,,528872,350,329.94382022472,
Cat 2 - Comp & Sport M,28,116079,Jakob,Craig,,,471845,350,329.35393258427,
Cat 2 - Comp & Sport M,29,163569,Dan,Tavela,,,335156,350,331.12359550562,
Cat 2 - Comp & Sport M,29,114956,Skyler,Schmitt,,,353906,350,330.53370786517,
Cat 2 - Comp & Sport M,30,203218,Stuart,Shelton,,,499837,350,331.71348314607,
Cat 2 - Comp & Sport M,30,203219,Michael,Koeppel,,,416332,350,332.30337078652,
Cat 2 - Comp & Sport M,31,203220,Lucas,Branum,,,555127,350,333.48314606742,
Cat 2 - Comp & Sport M,31,107613,Alexander,Stanley,,,391062,350,332.89325842697,
Cat 2 - Comp & Sport M,32,203221,Jeff,Pierce,,,282113,350,334.07303370787,
Cat 2 - Comp & Sport M,32,135150,Rick,Hamilton,,,503811,350,334.66292134831,
Cat 2 - Comp & Sport M,33,132681,Jeff,Siedschlag,,,457488,350,335.84269662921,
Cat 2 - Comp & Sport M,33,194872,Jason,Ruesch,,,319028,350,335.25280898876,
Cat 2 - Comp & Sport M,34,200509,Robb,Brabant,,,501458,350,337.02247191011,
Cat 2 - Comp & Sport M,34,203222,Peter,Froelich,,,12466,350,336.43258426966,
Cat 2 - Comp & Sport M,35,203224,Todd,Steif,,,,350,337.61235955056,
Cat 2 - Comp & Sport M,35,203223,Jesse,Coenen,,,451238,350,338.20224719101,
Cat 2 - Comp & Sport M,36,203225,Neil,Statz,,,278570,350,339.38202247191,
Cat 2 - Comp & Sport M,36,203226,Daniel,Gretzinger,,,296042,350,338.79213483146,
Cat 2 - Comp & Sport M,37,178024,Landon,Garrow,,,502064,350,339.97191011236,
Cat 2 - Comp & Sport M,37,132486,Mike,Roth,,,493595,350,340.56179775281,
Cat 2 - Comp & Sport M,38,203228,Jon,Veldboom,,,498812,350,341.15168539326,
Cat 2 - Comp & Sport M,38,203227,Christopher,Oleson,,,533773,350,341.74157303371,
Cat 2 - Comp & Sport M,39,203229,Arick,Pustaver,,,488193,350,342.33146067416,
Cat 2 - Comp & Sport M,39,203230,Tracy,Johnson,,,497886,350,342.92134831461,
Cat 2 - Comp & Sport M,40,203231,John,Granger,,,401714,350,344.10112359551,
Cat 2 - Comp & Sport M,40,201501,Cory,Marty,,,303981,350,343.51123595506,
Cat 2 - Comp & Sport M,41,97987,Josh,Mckinney,,,361677,350,345.2808988764,
Cat 2 - Comp & Sport M,41,203232,Jacob,Bons,,,317236,350,344.69101123596,
Cat 2 - Comp & Sport M,42,203233,George,Pettee,,,556423,350,346.4606741573,
Cat 2 - Comp & Sport M,42,60457,Glen,Jones,,,237780,350,345.87078651685,
Cat 2 - Comp & Sport M,43,203235,Brian,Brockmann,,,473413,350,347.05056179775,
Cat 2 - Comp & Sport M,43,203234,George,Kapitz,,,401669,350,347.6404494382,
Cat 2 - Comp & Sport M,44,203236,Michael,Jeschke,,,101275,350,348.23033707865,
Cat 2 - Comp & Sport M,44,99440,Randy,Flesch,,,438819,350,348.8202247191,
Cat 2 - Comp & Sport M,45,203237,Brett,Wickens,,,558215,350,350,
Cat 2 - Comp & Sport M,45,194832,Matthew,Lemorande,,,438523,350,349.41011235955,
Cat 2 - Comp & Sport M,46,176375,Steven,Pirelli,,,403603,350,351.1797752809,
Cat 2 - Comp & Sport M,46,203238,Joshua,Heinecke,,,241021,350,350.58988764045,
Cat 2 - Comp & Sport M,47,170289,Jonathon,Heinemann,,,507575,350,351.76966292135,
Cat 2 - Comp & Sport M,47,136522,Doug,Herrick,,,434714,350,352.3595505618,
Cat 2 - Comp & Sport M,48,200107,Carl,Morse,,,198232,350,353.5393258427,
Cat 2 - Comp & Sport M,48,203239,Steven,Giles,,,173199,350,352.94943820225,
Cat 2 - Comp & Sport M,49,203240,Brandon,Teske,,,449922,350,354.12921348315,
Cat 2 - Comp & Sport M,49,203241,Benjamin,Jarman,,,555688,350,354.7191011236,
Cat 2 - Comp & Sport M,50,203242,Scott,Trierweiler,,,418109,350,355.30898876404,
Cat 2 - Comp & Sport M,50,166828,Chuck,Girkins,,,383033,350,355.89887640449,
Cat 2 - Comp & Sport M,51,203243,Jordan,Creech,,,,350,357.07865168539,
Cat 2 - Comp & Sport M,51,155415,Bryon,Anderson,,,1598,350,356.48876404494,
Cat 2 - Comp & Sport M,52,151590,Andrew,Mcdicken,,,432695,450,357.66853932584,
Cat 2 - Comp & Sport M,52,203244,Russ,Goessl,,,532147,350,358.25842696629,
Cat 2 - Comp & Sport M,53,203245,Lloyd,Cate,,,380221,350,359.43820224719,
Cat 2 - Comp & Sport M,53,203246,Garett,Mcinnis,,,504353,350,358.84831460674,
Cat 2 - Comp & Sport M,54,203247,Kyle,Brown,,,542021,350,360.61797752809,
Cat 2 - Comp & Sport M,54,60416,Steven,Downs,,,59398,350,360.02808988764,
Cat 2 - Comp & Sport M,55,203248,Tom,Daley,,,,350,361.20786516854,
Cat 2 - Comp & Sport M,55,60633,Isaac,Olson,,,335520,350,361.79775280899,
Cat 2 - Comp & Sport M,56,155632,Kevin,Urban,,,560661,350,362.38764044944,
Cat 2 - Comp & Sport M,56,203249,Michael,Dobrient,,,122918,350,362.97752808989,
Cat 2 - Comp & Sport M,57,175177,Owen,Reich,,,406097,350,364.15730337079,
Cat 2 - Comp & Sport M,57,24347,Christopher,Osborne,,,299939,350,363.56741573034,
Cat 2 - Comp & Sport M,58,203250,Jeff,Wren,,,297072,350,364.74719101124,
Cat 2 - Comp & Sport M,59,191413,Todd,Fletcher,,,378275,350,365.33707865169,
Cat 2 - Comp & Sport M,60,60543,Thomas,Wendland,,,262569,350,365.92696629213,
Cat 2 - Comp & Sport M,61,203251,Chad,Klaus,,,374074,350,366.51685393258,
Cat 2 - Comp & Sport M,62,203252,Walter,Sdrenka,,,538244,350,367.10674157303,
Cat 2 - Comp & Sport M,63,203253,Joe,Vanderpuy,,,500754,350,367.69662921348,
Cat 2 - Comp & Sport M,64,201357,Donald,Freitag,,,262551,350,368.28651685393,
Cat 2 - Comp & Sport M,65,203254,Auguste,Raasch,,,557820,350,368.87640449438,
Cat 2 - Comp & Sport M,66,203255,Eric,Jensen,,,546210,350,369.46629213483,
Cat 2 - Comp & Sport M,67,203256,Chris,Osborne,,,302639,350,370.05617977528,
Cat 2 - Comp & Sport M,68,203257,Joshua,Rupnow,,,226098,350,370.64606741573,
Cat 2 - Comp & Sport M,69,80930,Corwin,Spaetti,,,389577,350,371.23595505618,
Cat 2 - Comp & Sport M,70,203258,Troy,Sable,,,361674,350,371.82584269663,
Cat 2 - Comp & Sport M,71,203259,Samuel,Somerville,,,528327,350,372.41573033708,
Cat 2 - Comp & Sport M,72,203260,Don,Iwen,,,208154,350,373.00561797753,
Cat 2 - Comp & Sport M,73,203261,Joseph,Thompson,,,,350,373.59550561798,
Cat 2 - Comp & Sport M,74,100547,Kyle,Fingerson,,,127049,350,374.18539325843,
Cat 2 - Comp & Sport M,75,203262,Mark,Clinton,,,213336,350,374.77528089888,
Cat 2 - Comp & Sport M,76,203263,Brandon,Askelson,,,501931,350,375.36516853933,
Cat 2 - Comp & Sport M,77,203264,Bruce,Keyes,,,50340,350,375.95505617978,
Cat 2 - Comp & Sport M,78,203265,Michael,Carew,,,475230,350,376.54494382022,
Cat 2 - Comp & Sport M,79,203266,Rich,Baumgarten,,,378294,350,377.13483146067,
Cat 2 - Comp & Sport M,80,203267,John,Gretzinger,,,46604,350,377.72471910112,
Cat 2 - Comp & Sport M,81,203268,Dorian,Mcfarlane,,,470106,350,378.31460674157,
Cat 2 - Comp & Sport M,82,203269,Eric,Huff,,,456027,350,378.90449438202,
Cat 2 - Comp & Sport M,83,203270,Brian,Olesen,,,397957,350,379.49438202247,
Cat 2 - Comp & Sport M,84,194946,Isaac,Johnson,,,499125,350,380.08426966292,
Cat 2 - Comp & Sport M,85,203271,Dave,Reich,,,292243,350,380.67415730337,
Cat 2 - Comp & Sport M,86,203272,Larry,Hipps,,,452006,350,381.26404494382,
Cat 2 - Comp & Sport M,87,203273,Lon-erik,Halvorson,,,,350,381.85393258427,
Cat 2 - Comp & Sport M,88,203274,Ziggy,Raasch,,,557819,350,382.44382022472,
Cat 2 - Comp & Sport M,89,203275,David,Dean,,,504005,350,383.03370786517,
Cat 2 - Comp & Sport M,90,203276,Eli,Kotz,,,552568,350,383.62359550562,
Cat 2 - Comp & Sport M,91,203277,Porter,Thorpe,,,347916,350,384.21348314607,
Cat 2 - Comp & Sport M,92,203278,Collin,Neuser,,,374521,350,384.80337078652,
Cat 2 - Comp & Sport M,93,203279,Matthew,Kletti,,,358867,350,385.39325842697,
Cat 2 - Comp & Sport M,94,203280,Ethan,Cramer,,,555658,350,385.98314606742,
Cat 2 - Comp & Sport M,95,202230,John,Senkerik,,,288510,426.66666666667,386.57303370787,
Cat 2 - Comp & Sport M,96,203281,Andrew,Mishlove,,,344022,350,387.16292134831,
Cat 2 - Comp & Sport M,97,203282,Dylan,Waldner,,,435363,350,387.75280898876,
Cat 2 - Comp & Sport M,98,194971,Mike,Sherman,,,225605,350,388.34269662921,
Cat 2 - Comp & Sport M,99,203283,Shaun,Putz,,,509785,350,388.93258426966,
Cat 2 - Comp & Sport M,100,203284,Doug,Rodenkirch,,,374749,350,389.52247191011,
Cat 2 - Comp & Sport M,101,201688,James,Mistark,,,370790,350,390.11235955056,
Cat 2 - Comp & Sport M,102,203285,Ron,Smith,,,342844,350,390.70224719101,
Cat 2 - Comp & Sport M,103,203286,Travis,Mcfall,,,,350,391.29213483146,
Cat 2 - Comp & Sport M,104,203287,Todd,Somers,,,196059,350,391.88202247191,
Cat 2 - Comp & Sport M,105,148880,Robert,Morris,,,458610,350,392.47191011236,
Cat 2 - Comp & Sport M,106,203288,Mike,Bons,,,435307,350,393.06179775281,
Cat 2 - Comp & Sport M,107,203289,Jeff,Dahlseng,,,557708,350,393.65168539326,
Cat 2 - Comp & Sport M,108,203290,Christopher,Mcardle,,,356852,350,394.24157303371,
Cat 2 - Comp & Sport M,109,203291,Jason,Schneider,,,511675,350,394.83146067416,
Cat 2 - Comp & Sport M,110,203292,Timothy,Wateski,,,501061,350,395.42134831461,
Cat 2 - Comp & Sport M,111,203293,Mike,Miller,,,376076,350,396.01123595506,
Cat 2 - Comp & Sport M,112,203294,Bruce a,Hauser,,,452380,350,396.60112359551,
Cat 2 - Comp & Sport M,113,154113,Robert,Maloney,,,512800,350,397.19101123596,
Cat 2 - Comp & Sport M,114,203295,Steve,Drecoll,,,105534,350,397.7808988764,
Cat 2 - Comp & Sport M,115,203296,Thomas,Kotz,,,552565,350,398.37078651685,
Cat 2 - Comp & Sport M,116,203298,Steven,Caron,,,,350,398.9606741573,
Cat 2 - Comp & Sport M,116,203297,Hayden,Poff,,,435324,350,399.55056179775,
Cat 2 - Comp & Sport M,118,203299,Jim,Radke,,,,350,400.1404494382,
Cat 2 - Comp & Sport M,119,203300,Matthew,Forst,,,175701,350,400.73033707865,
Cat 2 - Comp & Sport M,120,203301,Troy,Olm,,,297065,350,401.3202247191,
Cat 2 - Comp & Sport M,121,203302,Michael,Schauer,,,529543,350,401.91011235955,
Cat 2 - Comp & Sport M,122,203303,James,Heinecke,,,241024,350,402.5,
Cat 2 - Comp & Sport M,DNF,203307,Jory,Smith,,,507605,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203311,John,Bogdanske,,,86441,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203312,Todd,Wingler,,,556376,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,82733,Jeff,Abitz,,,211068,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,148882,Samuel,Adams,,,431420,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203308,Edward,Kolka,,,527466,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,166833,Jay,Yanko,,,413082,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203304,Flavio,Pina,,,485065,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,199638,Rod,Janssen,,,300973,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,134797,Jamie,Mannion,,,76584,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203310,Michael,Gribble,,,554075,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,10666,Joseph,King,,,190745,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203305,Ryan,Frank,,,97327,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203309,Bill,Simon,,,342692,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203306,Chip,Way,,,429960,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203313,Joshua,Bucholtz,,,502480,350,403.6797752809,
Cat 2 - Comp & Sport M,DNF,203314,Matthew,Knowles,,,314964,350,403.6797752809,
Cat 2 - Sport F,1,116071,Johanna,Craig,,,471840,500,425,
Cat 2 - Sport F,2,61904,Emma,Osborne,,,359179,500,435.71428571429,
Cat 2 - Sport F,3,203315,Ava,Rollins,,,559054,500,446.42857142857,
Cat 2 - Sport F,4,203316,Ally,Jordens,,,,500,457.14285714286,
Cat 2 - Sport F,5,203317,Becca,Somerville,,,538555,500,467.85714285714,
Cat 2 - Sport F,6,203318,Tammy,Somerville,,,514106,500,478.57142857143,
Cat 2 - Sport F,7,203319,Brooklyn,Waldner,,,435361,500,489.28571428571,
Cat 2 - Sport F,8,203320,Kayla,Johnson,,,531374,500,500,
Cat 2 - Sport F,9,203321,Christina,Flisram,,,430088,500,510.71428571429,
Cat 2 - Sport F,10,194992,Jody,Wentworth,,,431488,500,521.42857142857,
Cat 2 - Sport F,11,194892,Antonia,Gengler,,,407243,500,532.14285714286,
Cat 2 - Sport F,12,203322,Alexis,Pyrchalla,,,553280,500,542.85714285714,
Cat 2 - Sport F,13,203323,Jamie,Zarda,,,499436,500,553.57142857143,
Cat 2 - Sport F,14,203324,Heather,Rainer,,,468451,500,564.28571428571,
Cat 2 - Sport F,15,203325,Donna,Desnoyer,,,,500,575,
Cat 3 - Citizen F,1,202212,Josie,Andre,,,527878,600,510,
Cat 3 - Citizen F,2,194878,Brianna,Fletcher,,,440040,600,520,
Cat 3 - Citizen F,3,152351,Kendra,Schmitt,,,402868,600,530,
Cat 3 - Citizen F,4,203326,Anna,Stindt,,,,600,540,
Cat 3 - Citizen F,5,203327,Charity,Desrochers,,,452376,600,550,
Cat 3 - Citizen F,6,203328,Leah,Pickett,,,554049,600,560,
Cat 3 - Citizen F,7,203329,Kirsten,Waldner,,,435360,600,570,
Cat 3 - Citizen F,8,203330,Jennifer,Geils,,,559063,600,580,
Cat 3 - Citizen F,9,203331,Andrea,Wentworth,,,504709,600,590,
Cat 3 - Citizen F,10,203332,Rachel,Tilley,,,,600,600,
Cat 3 - Citizen F,11,203333,Paige,Smith,,,499819,600,610,
Cat 3 - Citizen F,12,203334,Janis,Heffner,,,,600,620,
Cat 3 - Citizen F,13,203335,Kilyn,Brabant,,,501455,600,630,
Cat 3 - Citizen F,14,203336,Melissa,Wardle,,,555075,600,640,
Cat 3 - Citizen F,15,203337,April,Smith,,,434313,600,650,
Cat 3 - Citizen F,16,203338,Lisa,Athorp,,,,600,660,
Cat 3 - Citizen F,17,203339,Tori,Severin,,,557355,600,670,
Cat 3 - Citizen F,18,203340,Crystal,Meyer,,,551174,600,680,
Cat 3 - Citizen F,DNF,203341,Aryana,Knudson,,,434314,600,700,
Cat 3 - Citizen F,DNF,203343,Emily,Gasteyer,,,555092,600,700,
Cat 3 - Citizen F,DNF,203344,Paula,Urban,,,,600,700,
Cat 3 - Citizen F,DNF,203342,Angela,Brooks,,,465839,600,700,
Cat 3 - Citizen M,1,203345,Samuel,Paupore,,,558291,450,382.5,
Cat 3 - Citizen M,2,191472,Kevin,Niles,,,532131,450,383.93617021277,
Cat 3 - Citizen M,3,203346,Joshua,Mendolla,,,509788,450,385.37234042553,
Cat 3 - Citizen M,4,203347,Cole,Hagen,,,558444,450,386.8085106383,
Cat 3 - Citizen M,5,203348,Brad,Heckert,,,,450,388.24468085106,
Cat 3 - Citizen M,6,37814,Alex,Martin,,,558230,450,389.68085106383,
Cat 3 - Citizen M,7,203349,Ron,Schneider,,,531695,450,391.1170212766,
Cat 3 - Citizen M,8,203350,Nathan,Bailey,,,435294,450,392.55319148936,
Cat 3 - Citizen M,9,203351,Kyle,Bettilyon,,,543432,450,393.98936170213,
Cat 3 - Citizen M,10,203352,Ben,Dohlby,,,556212,450,395.42553191489,
Cat 3 - Citizen M,11,194920,Colin,Knowles,,,433309,450,396.86170212766,
Cat 3 - Citizen M,12,183809,Austin,Cullen,,,556970,450,398.29787234043,
Cat 3 - Citizen M,13,203353,James,Wardle,,,503604,450,399.73404255319,
Cat 3 - Citizen M,14,203354,John,Cramer,,,518223,450,401.17021276596,
Cat 3 - Citizen M,15,203355,Mitchell,Prange,,,,450,402.60638297872,
Cat 3 - Citizen M,16,191477,Greg,Niles,,,533772,450,404.04255319149,
Cat 3 - Citizen M,17,40076,Andrew,Walter,,,,450,405.47872340426,
Cat 3 - Citizen M,18,203356,Andy,Engel,,,529048,450,406.91489361702,
Cat 3 - Citizen M,19,203357,Matthew,Rieckhoff,,,470733,450,408.35106382979,
Cat 3 - Citizen M,20,203358,Scott,Jackson,,,45497,450,409.78723404255,
Cat 3 - Citizen M,21,203359,Craig,Mortvedt,,,527202,450,411.22340425532,
Cat 3 - Citizen M,22,185871,William,Tynan,,,554535,450,412.65957446809,
Cat 3 - Citizen M,23,203360,David,Litton,,,544886,450,414.09574468085,
Cat 3 - Citizen M,24,187057,Parker,Rogalla,,,529726,450,415.53191489362,
Cat 3 - Citizen M,25,203361,Tanner,Johnson,,,534473,450,416.96808510638,
Cat 3 - Citizen M,26,203362,Cole,Rollins,,,480499,450,418.40425531915,
Cat 3 - Citizen M,27,194923,Will,Knowles,,,433310,450,419.84042553191,
Cat 3 - Citizen M,28,203363,Kyle,Johnson,,,531938,450,421.27659574468,
Cat 3 - Citizen M,29,203364,Owen,Buske,,,527452,450,422.71276595745,
Cat 3 - Citizen M,30,143658,Brennan,Cate,,,434621,450,424.14893617021,
Cat 3 - Citizen M,31,203365,Andrew,Dipiazza,,,481516,450,425.58510638298,
Cat 3 - Citizen M,32,203366,Rider,Rainer,,,468452,450,427.02127659574,
Cat 3 - Citizen M,33,203367,Luke,Parmeter,,,512760,450,428.45744680851,
Cat 3 - Citizen M,34,203368,Dennis,Law,,,384889,450,429.89361702128,
Cat 3 - Citizen M,35,203369,Greg,Niles,,,556257,450,431.32978723404,
Cat 3 - Citizen M,36,203370,Tim,Lencki,,,,450,432.76595744681,
Cat 3 - Citizen M,37,203371,Adam,Remiker,,,503675,450,434.20212765957,
Cat 3 - Citizen M,38,129065,Joshua,Fleming,,,497357,450,435.63829787234,
Cat 3 - Citizen M,39,184438,Jura,Gerlach,,,542447,450,437.07446808511,
Cat 3 - Citizen M,40,64210,Justin,Munzur,,,365809,450,438.51063829787,
Cat 3 - Citizen M,41,203372,Mike,Desrochers,,,434374,450,439.94680851064,
Cat 3 - Citizen M,42,183804,Samuel,Dipiazza,,,481517,450,441.3829787234,
Cat 3 - Citizen M,43,203373,Christian,Moore,,,,450,442.81914893617,
Cat 3 - Citizen M,44,203374,Joe,Eick,,,559046,450,444.25531914894,
Cat 3 - Citizen M,45,203375,Scott,Mcinnis,,,534162,450,445.6914893617,
Cat 3 - Citizen M,46,203376,Daniel,Baumgartner,,,,450,447.12765957447,
Cat 3 - Citizen M,47,203377,Griffin,May,,,470891,450,448.56382978723,
Cat 3 - Citizen M,48,203378,Connor,Jackson,,,,450,450,
Cat 3 - Citizen M,49,203379,Jon,Terrones,,,559047,450,451.43617021277,
Cat 3 - Citizen M,50,203380,Michael,Gerlach,,,,450,452.87234042553,
Cat 3 - Citizen M,51,203381,Paul,Doty,,,503403,450,454.3085106383,
Cat 3 - Citizen M,52,203382,Eric,Blaszczak,,,,450,455.74468085106,
Cat 3 - Citizen M,53,66149,Kurt,Greenslit,,,375465,450,457.18085106383,
Cat 3 - Citizen M,54,203383,Ben,Mikkelson,,,,450,458.6170212766,
Cat 3 - Citizen M,55,203384,Kevin,Lisowe,,,432793,450,460.05319148936,
Cat 3 - Citizen M,56,37951,Jon,Erickson,,,,450,461.48936170213,
Cat 3 - Citizen M,57,203385,Scott,Tank,,,470363,450,462.92553191489,
Cat 3 - Citizen M,58,203386,Sam,Cherchian,,,511373,450,464.36170212766,
Cat 3 - Citizen M,59,203387,Carlos,Urgel de la torre,,,,450,465.79787234043,
Cat 3 - Citizen M,60,203388,Michael,Prange,,,,450,467.23404255319,
Cat 3 - Citizen M,61,203389,Garrett,Frank,,,539482,450,468.67021276596,
Cat 3 - Citizen M,62,203390,Andy,Schweitzer,,,,450,470.10638297872,
Cat 3 - Citizen M,63,203391,Cameron,Bub,,,428756,450,471.54255319149,
Cat 3 - Citizen M,64,203392,Ryan,Paupore,,,558292,450,472.97872340426,
Cat 3 - Citizen M,65,203393,Jack,Pabst,,,334134,450,474.41489361702,
Cat 3 - Citizen M,66,203394,Parker,Faust,,,554949,450,475.85106382979,
Cat 3 - Citizen M,67,203395,Keith,Process,,,,450,477.28723404255,
Cat 3 - Citizen M,68,203396,Alex,Bush,,,532542,450,478.72340425532,
Cat 3 - Citizen M,69,203397,Breyden,Mikkelson,,,,450,480.15957446809,
Cat 3 - Citizen M,70,203398,Riley,Mortvedt,,,527201,450,481.59574468085,
Cat 3 - Citizen M,71,181193,Lance,Andre,,,100913,393.75,483.03191489362,
Cat 3 - Citizen M,72,203399,Paul,Griffin,,,503658,450,484.46808510638,
