Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,35,47,543.71266982599,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,24,55,444.388024628,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,17,37,539.07957875252,
Liberty Criterium,2012-07-29,Men Category5  ,17,51,474.56194927536,
Millport Road Race,2012-09-1,Men Category5 A-1 ,3,14,443.50788888889,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,10,33,406.54698958333,
Salisbury Road Race,2013-03-30,Men Category4/5,22,53,419.2163104692,
SoYoCo,2013-04-13,Men Category5,13,22,510.93145369565,
Rock Lititz Tour,2013-04-27,Men Category4,11,20,433.325,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,21,53,429.48915384615,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,12,33,407.41807291667,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,20,38,489.82416666667,
Grandview Grand Prix,2013-06-8,MEN 4,8,32,383.24403125,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,40,42,443.05628571429,
The Zeppelin Criterium,2013-06-15,Men Category4/5,5,28,363.1194047619,
Brownstown Road Race,2013-06-29,Men Category 4/5,15,49,398.94495652174,
Malvern Criterium,2013-07-8,Men Category4,DNF,15,478.903,
Oxford Criterium,2013-07-12,Men Category 4,DNF,13,467.563,
Kennett Square Criterium,2013-07-13,Men Category 4,9,15,442.04058831626,
Liberty Criterium,2013-07-28,Men 4,6,38,363.13792494518,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,16,32,432.44444047619,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,12,41,393.74955,
Union Grove Road Race,2013-08-31,Men Category4/5,16,64,416.00747611123,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,7,40,365.61834069704,
Hempfield Road Race,2013-09-14,Men Category4/5,8,63,380.07116681075,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,39,40,429.47290833333,
