Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2013-03-24,Women Cat 4 Open,4,5,,
Eucha Classic Road Race,2013-04-7,Women 4 Senior,9,12,663.5336,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,27,29,667.51471237689,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,29,29,694.69780635497,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Women Open,7,7,583.06246829,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Women Open,5,7,508.72454859271,
Macomb Cuatro de Mayo Omnium,2013-05-4,Women Cat 1/2/3/4/5,7,7,584.38534579096,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Women Cat 4 Senior,3,9,558.48805952939,
NWA Spring Classic Road Race,2014-03-30,Women Cat 4 Open  ,4,5,,
Eucha Classic Road Race,2014-04-13,Women Cat 4  ,7,11,625.52871631881,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,28,32,672.4489163682,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,29,32,676.0307,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,10,30,477.5098974359,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,24,27,612.48857085768,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,23,28,623.9539122975,
