Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Women Junior  17-18 ,1,3,,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  17-18 ,2,2,,
Memorial Day Criterium,2011-05-30,Women Junior  17-18 ,3,5,,
Memorial Day Criterium,2011-05-30,Women Cat 4   ,7,24,555,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,75,73,496.9342461877,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,3,19,537.73662962963,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Junior  17-18,1,1,,
Memorial Day Criterium,2012-05-28,Women Junior  17-18,2,5,,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Junior  17-18,2,6,533.616,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Collegiate ,2,10,484,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 2/3/4 Collegiate ,1,2,,
Helms Bakery Culver City Criterium,2013-02-17,Women A,5,6,538.14124448407,
