Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,28,41,364.87203059492,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,17,46,323.27484794537,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,42,46,472.22161394639,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,21,27,383.13837479995,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,24,32,392.2911521412,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,24,32,384.09016481322,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,21,27,382.38745888626,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,25,33,401.35929700898,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,37,43,457.1447613071,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,25,42,365.20131171957,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,25,43,361.03438095238,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,22,30,371.28386666667,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,22,30,384.39718749823,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,12,15,430.59424043857,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,24,29,396.76779452135,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,28,28,445.65901321694,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,20,28,421.95802759045,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,22,29,447.70485410393,
