First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Putka,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,52,74,348.72972972973,
Peter,Putka,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,62,62,400.8064516129,
Peter,Putka,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,53,75,371.28378378378,
Peter,Putka,The First World's Fair Race,2021-05-22,Cat 4,44,46,579.0916573999,
Peter,Putka,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,32,39,557.06517473835,
Peter,Putka,Kissena Fall Classic,2019-10-5,Men Cat3/4,65,86,541.23589132802,
Peter,Putka,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Peter,Putka,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,33,59,471.30248440124,
Peter,Putka,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,43,60,496.9546,
Peter,Putka,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,48,61,537.7280254851,
Peter,Putka,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,47,88,539.54930789698,
Peter,Putka,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,52,91,495.88170731707,
Peter,Putka,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,65,101,514.62629069767,
Peter,Putka,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,32,74,457.56146655372,
Peter,Putka,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,16,29,499.39113472222,
Peter,Putka,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,43,100,459.62886046512,
Peter,Putka,Castelli NY Cycling Series,2019-04-14,Men Masters Open,49,101,459.68472222222,
Peter,Putka,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,198,98,597.12855813954,
Peter,Putka,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,44,105,456.72061403509,
